Percentage,Job Zone,Code,Occupation,In Demand
21,4,13-1081.00,Logisticians,Yes
19,4,13-1081.02,Logistics Analysts,Yes
16,4,11-3071.04,Supply Chain Managers,Yes
11,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
10,4,13-1081.01,Logistics Engineers,Yes
10,5,11-3031.03,Investment Fund Managers,Yes
9,4,15-2051.01,Business Intelligence Analysts,Yes
9,4,13-2051.00,Financial and Investment Analysts,Yes
9,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
8,2,51-9011.00,Chemical Equipment Operators and Tenders,Yes
8,2,43-3061.00,Procurement Clerks,Yes
7,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
7,4,11-3061.00,Purchasing Managers,Yes
6,4,17-2112.03,Manufacturing Engineers,Yes
6,3,49-9081.00,Wind Turbine Service Technicians,Yes
6,3,15-1211.00,Computer Systems Analysts,Yes
6,4,17-2112.00,Industrial Engineers,Yes
6,2,51-9083.00,Ophthalmic Laboratory Technicians,Yes
6,4,11-3031.01,Treasurers and Controllers,Yes
6,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,Yes
5,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Yes
5,5,15-2041.01,Biostatisticians,Yes
5,4,13-2011.00,Accountants and Auditors,Yes
5,4,17-2199.05,Mechatronics Engineers,Yes
5,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
5,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
5,4,11-3051.00,Industrial Production Managers,Yes
5,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Yes
4,4,13-1199.07,Security Management Specialists,
4,3,19-4099.01,Quality Control Analysts,
4,4,19-3099.01,Transportation Planners,
4,4,11-3031.00,Financial Managers,
4,4,15-1299.09,Information Technology Project Managers,
4,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,
4,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
4,4,13-2041.00,Credit Analysts,
4,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",
4,1,53-7011.00,Conveyor Operators and Tenders,
4,3,43-3051.00,Payroll and Timekeeping Clerks,
4,2,51-9111.00,Packaging and Filling Machine Operators and Tenders,
3,2,51-2031.00,Engine and Other Machine Assemblers,
3,2,53-7121.00,"Tank Car, Truck, and Ship Loaders",
3,4,17-2131.00,Materials Engineers,
3,4,15-1243.01,Data Warehousing Specialists,
3,4,11-3051.01,Quality Control Systems Managers,
3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",
3,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks",
3,4,17-2011.00,Aerospace Engineers,
3,4,13-1111.00,Management Analysts,
3,4,17-2041.00,Chemical Engineers,
3,3,49-9062.00,Medical Equipment Repairers,
3,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
3,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
3,4,13-2071.00,Credit Counselors,
3,3,17-3024.01,Robotics Technicians,
3,4,13-1041.07,Regulatory Affairs Specialists,
3,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
3,5,15-2041.00,Statisticians,
3,4,15-1243.00,Database Architects,
3,4,15-1212.00,Information Security Analysts,
3,5,25-9021.00,Farm and Home Management Educators,
3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
2,4,17-2141.00,Mechanical Engineers,
2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
2,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
2,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",
2,5,19-3051.00,Urban and Regional Planners,
2,2,43-4021.00,Correspondence Clerks,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,33-3021.06,Intelligence Analysts,
2,2,51-9198.00,Helpers--Production Workers,
2,4,15-1242.00,Database Administrators,
2,3,17-3026.00,Industrial Engineering Technologists and Technicians,
2,3,49-9041.00,Industrial Machinery Mechanics,
2,4,11-3021.00,Computer and Information Systems Managers,
2,2,43-5011.00,Cargo and Freight Agents,
2,5,19-1021.00,Biochemists and Biophysicists,
2,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
2,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",
2,2,43-4151.00,Order Clerks,
2,3,15-1232.00,Computer User Support Specialists,
2,4,17-2171.00,Petroleum Engineers,
2,4,15-1253.00,Software Quality Assurance Analysts and Testers,
2,4,13-1082.00,Project Management Specialists,
2,3,19-4031.00,Chemical Technicians,
2,3,43-3021.00,Billing and Posting Clerks,
2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
2,4,41-9031.00,Sales Engineers,
2,4,11-2011.00,Advertising and Promotions Managers,
2,5,11-9041.00,Architectural and Engineering Managers,
2,5,11-9121.00,Natural Sciences Managers,
2,2,51-9197.00,Tire Builders,
2,2,43-3011.00,Bill and Account Collectors,
1,3,51-8012.00,Power Distributors and Dispatchers,
1,4,15-1251.00,Computer Programmers,
1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",
1,4,15-1252.00,Software Developers,
1,4,17-2161.00,Nuclear Engineers,
1,2,53-7051.00,Industrial Truck and Tractor Operators,
1,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",
1,2,51-8013.00,Power Plant Operators,
1,5,19-1022.00,Microbiologists,
1,4,15-1244.00,Network and Computer Systems Administrators,
1,4,19-2031.00,Chemists,
1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
1,1,47-5071.00,"Roustabouts, Oil and Gas",
1,4,15-1241.00,Computer Network Architects,
1,4,13-2054.00,Financial Risk Specialists,
1,3,49-2091.00,Avionics Technicians,
1,3,49-9043.00,"Maintenance Workers, Machinery",
1,4,19-1012.00,Food Scientists and Technologists,
1,4,11-3111.00,Compensation and Benefits Managers,
1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
1,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",
1,4,27-1021.00,Commercial and Industrial Designers,
1,2,49-9044.00,Millwrights,
1,3,11-3012.00,Administrative Services Managers,
1,4,17-2071.00,Electrical Engineers,
1,4,11-1021.00,General and Operations Managers,
1,2,43-9021.00,Data Entry Keyers,
1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",
1,4,17-2051.00,Civil Engineers,
1,2,51-2022.00,Electrical and Electronic Equipment Assemblers,
1,2,17-3029.01,Non-Destructive Testing Specialists,
1,4,13-1051.00,Cost Estimators,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,3,11-3013.00,Facilities Managers,
1,5,15-2031.00,Operations Research Analysts,
1,3,53-2021.00,Air Traffic Controllers,
1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",
1,3,17-3012.00,Electrical and Electronics Drafters,
1,3,47-2111.00,Electricians,
1,3,17-3013.00,Mechanical Drafters,
1,4,13-1071.00,Human Resources Specialists,
1,4,11-3121.00,Human Resources Managers,
1,4,17-2072.01,Radio Frequency Identification Device Specialists,
1,4,13-1151.00,Training and Development Specialists,
1,2,51-5112.00,Printing Press Operators,
1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",
1,2,53-7065.00,Stockers and Order Fillers,
1,3,29-2012.00,Medical and Clinical Laboratory Technicians,
1,4,11-2021.00,Marketing Managers,
1,2,43-4051.00,Customer Service Representatives,
1,4,11-2022.00,Sales Managers,
1,2,51-9161.00,Computer Numerically Controlled Tool Operators,
1,2,53-7064.00,"Packers and Packagers, Hand",
1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",
1,2,43-5031.00,Public Safety Telecommunicators,
1,2,43-9022.00,Word Processors and Typists,
1,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",
1,4,11-3013.01,Security Managers,
1,4,11-9199.01,Regulatory Affairs Managers,
1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",
1,3,51-8021.00,Stationary Engineers and Boiler Operators,
1,2,51-2092.00,Team Assemblers,
0,4,19-5011.00,Occupational Health and Safety Specialists,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,13-1041.01,Environmental Compliance Inspectors,
0,2,41-2022.00,Parts Salespersons,
0,3,49-3011.00,Aircraft Mechanics and Service Technicians,
0,3,51-4041.00,Machinists,
0,4,13-1199.05,Sustainability Specialists,
0,4,13-2061.00,Financial Examiners,
0,3,51-9162.00,Computer Numerically Controlled Tool Programmers,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,11-9021.00,Construction Managers,
0,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,3,47-4041.00,Hazardous Materials Removal Workers,
0,3,17-3022.00,Civil Engineering Technologists and Technicians,
0,3,19-5012.00,Occupational Health and Safety Technicians,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",
0,3,51-4111.00,Tool and Die Makers,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,2,43-9061.00,"Office Clerks, General",
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",
0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",
0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,
0,3,15-1254.00,Web Developers,
0,3,47-4011.00,Construction and Building Inspectors,
0,4,13-2072.00,Loan Officers,
0,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
0,3,17-3011.00,Architectural and Civil Drafters,
0,3,47-4011.01,Energy Auditors,
0,5,19-3094.00,Political Scientists,
0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",
0,5,11-1011.00,Chief Executives,
0,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,
0,3,49-3023.00,Automotive Service Technicians and Mechanics,
0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
0,5,23-1011.00,Lawyers,
0,2,41-2031.00,Retail Salespersons,
0,2,31-1121.00,Home Health Aides,
n/a,3,29-1141.01,Acute Care Nurses,
n/a,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders,
n/a,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",
n/a,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",
n/a,4,17-2021.00,Agricultural Engineers,
n/a,3,19-4012.00,Agricultural Technicians,
n/a,3,53-2022.00,Airfield Operations Specialists,
n/a,2,33-9011.00,Animal Control Workers,
n/a,2,39-2011.00,Animal Trainers,
