Percentage,Job Zone,Code,Occupation,In Demand
3,3,43-3051.00,Payroll and Timekeeping Clerks,
2,5,11-9033.00,"Education Administrators, Postsecondary",
2,3,43-4111.00,"Interviewers, Except Eligibility and Loan",
1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
1,4,13-2051.00,Financial and Investment Analysts,
1,4,13-1071.00,Human Resources Specialists,
1,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",
1,4,13-2071.00,Credit Counselors,
1,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
1,4,11-3111.00,Compensation and Benefits Managers,
1,4,13-2011.00,Accountants and Auditors,
1,4,15-2051.01,Business Intelligence Analysts,
1,4,11-3121.00,Human Resources Managers,
1,4,15-1242.00,Database Administrators,
0,4,11-3031.00,Financial Managers,
0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
0,4,13-1111.00,Management Analysts,
0,4,11-3071.04,Supply Chain Managers,
0,3,15-1211.00,Computer Systems Analysts,
0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
0,2,43-3061.00,Procurement Clerks,
0,4,13-2072.00,Loan Officers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,3,11-3012.00,Administrative Services Managers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,13-1081.02,Logistics Analysts,
0,4,11-3061.00,Purchasing Managers,
0,4,11-3031.01,Treasurers and Controllers,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,15-1252.00,Software Developers,
0,4,15-1243.00,Database Architects,
0,5,15-2031.00,Operations Research Analysts,
0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,11-3013.00,Facilities Managers,
0,2,43-5061.00,"Production, Planning, and Expediting Clerks",
0,4,15-1251.00,Computer Programmers,
0,5,21-1014.00,Mental Health Counselors,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1212.00,Information Security Analysts,
0,2,43-9061.00,"Office Clerks, General",
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,11-1021.00,General and Operations Managers,
0,4,13-1151.00,Training and Development Specialists,
0,4,13-1082.00,Project Management Specialists,
0,4,13-2054.00,Financial Risk Specialists,
0,4,11-2021.00,Marketing Managers,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2022.00,Sales Managers,
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
0,2,43-4051.00,Customer Service Representatives,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-2031.00,Retail Salespersons,
n/a,5,19-1011.00,Animal Scientists,
n/a,2,39-2011.00,Animal Trainers,
n/a,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",
n/a,2,27-2021.00,Athletes and Sports Competitors,
n/a,2,53-6011.00,Bridge and Lock Tenders,
n/a,3,43-4011.00,Brokerage Clerks,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,11-1011.00,Chief Executives,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,11-3051.00,Industrial Production Managers,
n/a,5,19-3032.00,Industrial-Organizational Psychologists,
n/a,4,33-3021.06,Intelligence Analysts,
n/a,4,13-1075.00,Labor Relations Specialists,
n/a,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",
n/a,4,41-9031.00,Sales Engineers,
n/a,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
n/a,4,11-3013.01,Security Managers,
n/a,5,19-3022.00,Survey Researchers,
n/a,4,11-3131.00,Training and Development Managers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
n/a,2,43-9022.00,Word Processors and Typists,
