Percentage,Job Zone,Code,Occupation,In Demand
31,3,43-9031.00,Desktop Publishers,Yes
26,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
18,4,13-2051.00,Financial and Investment Analysts,Yes
18,4,27-3042.00,Technical Writers,Yes
17,5,11-3031.03,Investment Fund Managers,Yes
15,5,11-1011.03,Chief Sustainability Officers,Yes
15,5,19-2041.03,Industrial Ecologists,Yes
15,4,13-2054.00,Financial Risk Specialists,Yes
14,5,19-2041.02,Environmental Restoration Planners,Yes
14,4,19-4061.00,Social Science Research Assistants,Yes
13,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
13,4,13-1081.01,Logistics Engineers,Yes
13,3,19-5012.00,Occupational Health and Safety Technicians,Yes
13,4,11-3111.00,Compensation and Benefits Managers,Yes
13,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
13,4,13-1041.07,Regulatory Affairs Specialists,Yes
13,4,13-1081.02,Logistics Analysts,Yes
13,4,13-1151.00,Training and Development Specialists,Yes
13,4,27-1024.00,Graphic Designers,Yes
13,4,13-1111.00,Management Analysts,Yes
12,4,13-1199.04,Business Continuity Planners,Yes
12,3,43-4011.00,Brokerage Clerks,Yes
12,4,13-1131.00,Fundraisers,Yes
12,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
12,4,27-3031.00,Public Relations Specialists,Yes
11,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
11,3,47-4011.01,Energy Auditors,Yes
11,5,25-9031.00,Instructional Coordinators,Yes
11,4,11-2033.00,Fundraising Managers,Yes
11,4,43-9081.00,Proofreaders and Copy Markers,Yes
11,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
11,4,17-2112.00,Industrial Engineers,Yes
11,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
11,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
11,4,11-9199.02,Compliance Managers,Yes
10,4,13-2031.00,Budget Analysts,Yes
10,5,19-3032.00,Industrial-Organizational Psychologists,Yes
10,4,11-3071.04,Supply Chain Managers,Yes
10,4,11-3061.00,Purchasing Managers,Yes
10,4,19-5011.00,Occupational Health and Safety Specialists,Yes
10,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
10,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
10,4,13-1082.00,Project Management Specialists,Yes
10,4,13-1081.00,Logisticians,Yes
10,4,13-1071.00,Human Resources Specialists,Yes
