Percentage,Job Zone,Code,Occupation,In Demand
28,3,17-3011.00,Architectural and Civil Drafters,Yes
15,4,17-2051.02,Water/Wastewater Engineers,Yes
15,4,17-1022.00,Surveyors,Yes
14,4,17-2051.00,Civil Engineers,Yes
13,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
12,4,17-1012.00,Landscape Architects,Yes
12,4,17-2051.01,Transportation Engineers,Yes
6,3,17-3031.00,Surveying and Mapping Technicians,Yes
3,4,13-1199.05,Sustainability Specialists,
2,4,17-2081.00,Environmental Engineers,
2,3,17-3013.00,Mechanical Drafters,
2,4,27-1014.00,Special Effects Artists and Animators,
1,4,13-1082.00,Project Management Specialists,
1,4,19-3099.01,Transportation Planners,
1,5,17-1011.00,"Architects, Except Landscape and Naval",
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,17-2141.00,Mechanical Engineers,
0,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
0,4,17-2071.00,Electrical Engineers,
0,4,11-9021.00,Construction Managers,
n/a,3,17-3028.00,Calibration Technologists and Technicians,
n/a,4,25-2032.00,"Career/Technical Education Teachers, Secondary School",
n/a,4,17-3025.00,Environmental Engineering Technologists and Technicians,
n/a,5,19-2041.02,Environmental Restoration Planners,
n/a,3,13-1041.04,Government Property Inspectors and Investigators,
n/a,4,27-1024.00,Graphic Designers,
n/a,5,19-2043.00,Hydrologists,
n/a,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",
n/a,3,47-1011.03,Solar Energy Installation Managers,
