Percentage,Job Zone,Code,Occupation,In Demand
4,4,15-1252.00,Software Developers,
4,3,15-1254.00,Web Developers,
2,4,15-1242.00,Database Administrators,
2,4,15-1253.00,Software Quality Assurance Analysts and Testers,
2,4,15-1251.00,Computer Programmers,
2,4,15-1243.00,Database Architects,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,3,15-1211.00,Computer Systems Analysts,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,15-2051.00,Data Scientists,
1,4,15-1241.00,Computer Network Architects,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,13-1111.00,Management Analysts,
0,3,15-1232.00,Computer User Support Specialists,
0,5,11-9041.00,Architectural and Engineering Managers,
n/a,4,17-2141.02,Automotive Engineers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,4,15-1299.05,Information Security Engineers,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,15-1255.00,Web and Digital Interface Designers,
