Percentage,Job Zone,Code,Occupation,In Demand
19,4,15-2051.01,Business Intelligence Analysts,Yes
16,4,15-2051.00,Data Scientists,Yes
11,5,13-2099.01,Financial Quantitative Analysts,Yes
8,5,19-1041.00,Epidemiologists,Yes
8,4,19-4061.00,Social Science Research Assistants,Yes
7,4,15-2011.00,Actuaries,Yes
6,4,15-1211.01,Health Informatics Specialists,Yes
6,4,15-1243.00,Database Architects,Yes
6,4,15-1242.00,Database Administrators,Yes
6,5,11-3031.03,Investment Fund Managers,Yes
6,4,15-1243.01,Data Warehousing Specialists,Yes
5,4,13-1081.02,Logistics Analysts,Yes
5,5,15-2041.00,Statisticians,Yes
5,4,13-2051.00,Financial and Investment Analysts,Yes
4,4,13-2054.00,Financial Risk Specialists,
4,4,13-1111.00,Management Analysts,
3,5,19-3011.00,Economists,
3,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
2,4,13-1161.01,Search Marketing Strategists,
2,4,33-3021.06,Intelligence Analysts,
2,3,15-1211.00,Computer Systems Analysts,
2,4,13-1161.00,Market Research Analysts and Marketing Specialists,
2,4,11-2021.00,Marketing Managers,
2,5,15-2031.00,Operations Research Analysts,
2,4,11-3021.00,Computer and Information Systems Managers,
2,4,15-1252.00,Software Developers,
1,4,13-1199.05,Sustainability Specialists,
1,5,19-3022.00,Survey Researchers,
1,4,15-1299.09,Information Technology Project Managers,
1,4,11-3031.00,Financial Managers,
1,4,11-2011.00,Advertising and Promotions Managers,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,5,19-3094.00,Political Scientists,
1,4,15-1251.00,Computer Programmers,
1,3,29-2072.00,Medical Records Specialists,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,5,15-1221.00,Computer and Information Research Scientists,
1,4,15-1241.00,Computer Network Architects,
0,4,13-2011.00,Accountants and Auditors,
0,4,11-9199.01,Regulatory Affairs Managers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,11-1021.00,General and Operations Managers,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,15-1254.00,Web Developers,
0,4,11-2022.00,Sales Managers,
0,4,13-1082.00,Project Management Specialists,
0,4,13-1071.00,Human Resources Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,11-9111.00,Medical and Health Services Managers,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,5,19-1011.00,Animal Scientists,
n/a,2,51-8099.01,Biofuels Processing Technicians,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,11-1011.03,Chief Sustainability Officers,
n/a,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",
n/a,5,19-3011.01,Environmental Economists,
n/a,4,19-1012.00,Food Scientists and Technologists,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,4,13-1081.01,Logistics Engineers,
n/a,5,15-2021.00,Mathematicians,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,43-9111.00,Statistical Assistants,
n/a,3,53-6041.00,Traffic Technicians,
n/a,2,39-7012.00,Travel Guides,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
