Percentage,Job Zone,Code,Occupation,In Demand
20,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
20,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
16,3,33-3052.00,Transit and Railroad Police,Yes
15,2,49-3093.00,Tire Repairers and Changers,Yes
14,3,13-1041.08,Customs Brokers,Yes
14,3,23-2011.00,Paralegals and Legal Assistants,Yes
13,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
13,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
12,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
12,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
11,2,43-4021.00,Correspondence Clerks,Yes
11,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
11,3,11-3013.00,Facilities Managers,Yes
11,5,19-3041.00,Sociologists,Yes
10,3,53-2022.00,Airfield Operations Specialists,Yes
10,3,43-4131.00,Loan Interviewers and Clerks,Yes
10,2,43-3061.00,Procurement Clerks,Yes
10,3,47-4011.01,Energy Auditors,Yes
10,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
10,3,43-4011.00,Brokerage Clerks,Yes
10,3,29-1141.01,Acute Care Nurses,Yes
10,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
10,2,49-9099.01,Geothermal Technicians,Yes
9,2,49-3043.00,Rail Car Repairers,Yes
9,4,11-2033.00,Fundraising Managers,Yes
9,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Yes
9,4,13-1131.00,Fundraisers,Yes
9,4,15-1299.03,Document Management Specialists,Yes
9,3,43-3021.00,Billing and Posting Clerks,Yes
9,3,19-5012.00,Occupational Health and Safety Technicians,Yes
8,2,43-9061.00,"Office Clerks, General",Yes
8,4,13-1041.07,Regulatory Affairs Specialists,Yes
8,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
8,4,17-3025.00,Environmental Engineering Technologists and Technicians,Yes
8,3,33-1011.00,First-Line Supervisors of Correctional Officers,Yes
8,4,13-2071.00,Credit Counselors,Yes
8,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
8,3,47-1011.03,Solar Energy Installation Managers,Yes
8,4,11-9199.08,Loss Prevention Managers,Yes
8,3,47-4011.00,Construction and Building Inspectors,Yes
8,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
8,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
8,4,13-1071.00,Human Resources Specialists,Yes
8,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
8,3,39-6012.00,Concierges,Yes
8,2,43-9022.00,Word Processors and Typists,Yes
8,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",Yes
8,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
7,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Yes
7,4,21-1015.00,Rehabilitation Counselors,Yes
7,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
7,3,17-3013.00,Mechanical Drafters,Yes
7,4,13-1081.00,Logisticians,Yes
7,4,13-1051.00,Cost Estimators,Yes
7,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
7,4,13-2041.00,Credit Analysts,Yes
7,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
7,5,25-9021.00,Farm and Home Management Educators,Yes
7,4,11-9021.00,Construction Managers,Yes
7,5,19-2041.02,Environmental Restoration Planners,Yes
7,4,13-2051.00,Financial and Investment Analysts,Yes
7,2,43-3011.00,Bill and Account Collectors,Yes
7,3,43-4111.00,"Interviewers, Except Eligibility and Loan",Yes
7,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Yes
7,4,13-2031.00,Budget Analysts,Yes
6,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
6,2,43-4071.00,File Clerks,Yes
6,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
6,4,25-4013.00,Museum Technicians and Conservators,Yes
6,3,19-4099.01,Quality Control Analysts,Yes
6,4,19-5011.00,Occupational Health and Safety Specialists,Yes
6,2,43-9071.00,"Office Machine Operators, Except Computer",Yes
6,3,17-3012.00,Electrical and Electronics Drafters,Yes
6,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
6,5,19-1021.00,Biochemists and Biophysicists,Yes
6,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
6,4,15-2099.01,Bioinformatics Technicians,Yes
6,4,13-2053.00,Insurance Underwriters,Yes
6,4,43-9081.00,Proofreaders and Copy Markers,Yes
6,4,13-1082.00,Project Management Specialists,Yes
6,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Yes
6,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
6,4,41-3011.00,Advertising Sales Agents,Yes
6,4,13-1151.00,Training and Development Specialists,Yes
6,4,13-1041.01,Environmental Compliance Inspectors,Yes
6,3,41-9022.00,Real Estate Sales Agents,Yes
6,5,23-1012.00,Judicial Law Clerks,Yes
