Percentage,Job Zone,Code,Occupation,In Demand
2,4,11-2011.00,Advertising and Promotions Managers,
2,4,13-1161.00,Market Research Analysts and Marketing Specialists,
1,4,11-2021.00,Marketing Managers,
1,4,13-1161.01,Search Marketing Strategists,
0,4,27-3031.00,Public Relations Specialists,
0,4,11-2022.00,Sales Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,27-3043.00,Writers and Authors,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,11-2032.00,Public Relations Managers,
0,3,15-1254.00,Web Developers,
0,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",
0,4,11-1021.00,General and Operations Managers,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,19-1012.00,Food Scientists and Technologists,
n/a,4,11-2033.00,Fundraising Managers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
