Percentage,Job Zone,Code,Occupation,In Demand
53,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
44,3,33-3052.00,Transit and Railroad Police,Yes
35,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
34,4,41-3011.00,Advertising Sales Agents,Yes
34,4,11-2033.00,Fundraising Managers,Yes
33,3,43-9031.00,Desktop Publishers,Yes
28,4,19-1032.00,Foresters,Yes
27,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
27,3,11-9171.00,Funeral Home Managers,Yes
27,4,13-1131.00,Fundraisers,Yes
25,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
25,4,27-3042.00,Technical Writers,Yes
24,3,33-3021.02,Police Identification and Records Officers,Yes
24,4,13-1071.00,Human Resources Specialists,Yes
24,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Yes
23,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
23,4,13-1081.00,Logisticians,Yes
23,3,23-2011.00,Paralegals and Legal Assistants,Yes
23,4,13-1081.02,Logistics Analysts,Yes
23,2,43-3061.00,Procurement Clerks,Yes
22,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
22,4,15-1299.03,Document Management Specialists,Yes
22,4,13-1041.07,Regulatory Affairs Specialists,Yes
22,4,13-1081.01,Logistics Engineers,Yes
22,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
21,4,13-1151.00,Training and Development Specialists,Yes
21,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
21,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
21,3,19-5012.00,Occupational Health and Safety Technicians,Yes
21,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
20,3,13-1041.08,Customs Brokers,Yes
20,2,43-9061.00,"Office Clerks, General",Yes
20,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
20,5,19-2041.02,Environmental Restoration Planners,Yes
20,4,11-3121.00,Human Resources Managers,Yes
20,4,13-2053.00,Insurance Underwriters,Yes
20,3,43-4131.00,Loan Interviewers and Clerks,Yes
20,4,13-2041.00,Credit Analysts,Yes
20,4,43-9081.00,Proofreaders and Copy Markers,Yes
19,4,13-2054.00,Financial Risk Specialists,Yes
19,3,11-3013.00,Facilities Managers,Yes
19,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
19,4,11-9021.00,Construction Managers,Yes
19,4,13-2051.00,Financial and Investment Analysts,Yes
19,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
19,3,43-4011.00,Brokerage Clerks,Yes
19,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
19,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
19,4,13-1082.00,Project Management Specialists,Yes
19,3,53-2022.00,Airfield Operations Specialists,Yes
18,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
18,4,13-1051.00,Cost Estimators,Yes
18,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
18,3,15-1232.00,Computer User Support Specialists,Yes
18,3,43-3021.00,Billing and Posting Clerks,Yes
18,3,47-1011.03,Solar Energy Installation Managers,Yes
18,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
18,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Yes
18,4,17-1012.00,Landscape Architects,Yes
18,4,11-2032.00,Public Relations Managers,Yes
18,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Yes
18,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Yes
18,2,49-9099.01,Geothermal Technicians,Yes
18,3,47-4011.01,Energy Auditors,Yes
18,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
17,4,27-3031.00,Public Relations Specialists,Yes
17,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
17,4,19-5011.00,Occupational Health and Safety Specialists,Yes
17,3,17-3012.00,Electrical and Electronics Drafters,Yes
17,4,13-2011.00,Accountants and Auditors,Yes
17,3,17-3011.00,Architectural and Civil Drafters,Yes
17,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
