Percentage,Job Zone,Code,Occupation,In Demand
20,4,15-1243.00,Database Architects,Yes
20,4,15-1299.05,Information Security Engineers,Yes
19,4,15-1252.00,Software Developers,Yes
19,4,15-1242.00,Database Administrators,Yes
18,4,15-2051.00,Data Scientists,Yes
16,3,15-1254.00,Web Developers,Yes
15,4,15-1299.04,Penetration Testers,Yes
13,4,15-1299.08,Computer Systems Engineers/Architects,Yes
13,4,15-1299.06,Digital Forensics Analysts,Yes
13,4,17-2112.02,Validation Engineers,Yes
12,4,11-3021.00,Computer and Information Systems Managers,Yes
12,4,15-1212.00,Information Security Analysts,Yes
12,4,15-1241.00,Computer Network Architects,Yes
7,4,15-1244.00,Network and Computer Systems Administrators,Yes
6,4,15-1243.01,Data Warehousing Specialists,Yes
5,5,19-1029.01,Bioinformatics Scientists,Yes
5,4,15-1251.00,Computer Programmers,Yes
5,5,11-9041.00,Architectural and Engineering Managers,Yes
5,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
5,4,41-9031.00,Sales Engineers,Yes
4,4,15-1299.09,Information Technology Project Managers,
4,3,15-1211.00,Computer Systems Analysts,
4,5,15-1221.00,Computer and Information Research Scientists,
3,5,13-2099.01,Financial Quantitative Analysts,
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
3,4,17-2199.08,Robotics Engineers,
3,4,15-2051.01,Business Intelligence Analysts,
3,5,19-2012.00,Physicists,
3,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
2,5,17-1011.00,"Architects, Except Landscape and Naval",
2,4,11-3013.01,Security Managers,
1,4,19-2099.01,Remote Sensing Scientists and Technologists,
1,4,33-3021.06,Intelligence Analysts,
1,4,13-1111.00,Management Analysts,
1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
1,4,13-1199.07,Security Management Specialists,
1,4,11-2021.00,Marketing Managers,
1,3,15-1232.00,Computer User Support Specialists,
0,4,13-2054.00,Financial Risk Specialists,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,11-1021.00,General and Operations Managers,
n/a,4,15-1299.07,Blockchain Engineers,
n/a,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products",
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,27-2012.04,Talent Directors,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
