Percentage,Job Zone,Code,Occupation,In Demand
0,3,31-9092.00,Medical Assistants,
0,5,29-1215.00,Family Medicine Physicians,
0,2,43-6013.00,Medical Secretaries and Administrative Assistants,
0,3,29-2072.00,Medical Records Specialists,
0,5,29-1221.00,"Pediatricians, General",
0,5,29-1171.00,Nurse Practitioners,
0,5,29-1218.00,Obstetricians and Gynecologists,
0,5,29-1071.00,Physician Assistants,
0,5,29-1216.00,General Internal Medicine Physicians,
0,3,29-2099.08,Patient Representatives,
0,5,29-1229.03,Urologists,
0,5,29-1217.00,Neurologists,
0,4,11-9111.00,Medical and Health Services Managers,
0,3,29-2034.00,Radiologic Technologists and Technicians,
0,5,29-1223.00,Psychiatrists,
0,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses,
0,3,29-2032.00,Diagnostic Medical Sonographers,
0,4,29-1141.00,Registered Nurses,
n/a,3,29-1141.01,Acute Care Nurses,
n/a,5,29-1229.01,Allergists and Immunologists,
n/a,5,29-1071.01,Anesthesiologist Assistants,
n/a,5,29-1181.00,Audiologists,
n/a,5,19-3033.00,Clinical and Counseling Psychologists,
n/a,5,29-1141.04,Clinical Nurse Specialists,
n/a,4,29-1141.03,Critical Care Nurses,
n/a,5,29-1021.00,"Dentists, General",
n/a,5,29-1213.00,Dermatologists,
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,3,29-2035.00,Magnetic Resonance Imaging Technologists,
n/a,4,29-2011.00,Medical and Clinical Laboratory Technologists,
n/a,2,31-9093.00,Medical Equipment Preparers,
n/a,3,31-9094.00,Medical Transcriptionists,
n/a,5,29-1151.00,Nurse Anesthetists,
n/a,5,29-1161.00,Nurse Midwives,
n/a,5,29-1122.00,Occupational Therapists,
n/a,3,31-2011.00,Occupational Therapy Assistants,
n/a,5,29-1241.00,"Ophthalmologists, Except Pediatric",
n/a,3,29-2043.00,Paramedics,
n/a,5,29-1051.00,Pharmacists,
n/a,5,29-1229.04,Physical Medicine and Rehabilitation Physicians,
n/a,3,31-2021.00,Physical Therapist Assistants,
n/a,5,29-1123.00,Physical Therapists,
n/a,3,29-1124.00,Radiation Therapists,
n/a,5,29-1224.00,Radiologists,
n/a,3,29-1126.00,Respiratory Therapists,
n/a,5,29-1127.00,Speech-Language Pathologists,
n/a,5,29-1229.06,Sports Medicine Physicians,
