Percentage,Job Zone,Code,Occupation,In Demand
27,4,15-2051.02,Clinical Data Managers,Yes
10,4,15-1211.01,Health Informatics Specialists,Yes
10,3,29-2072.00,Medical Records Specialists,Yes
9,3,29-9021.00,Health Information Technologists and Medical Registrars,Yes
8,5,29-1214.00,Emergency Medicine Physicians,Yes
7,5,29-1229.02,Hospitalists,Yes
7,3,29-2099.08,Patient Representatives,Yes
6,5,29-1181.00,Audiologists,Yes
6,3,29-1124.00,Radiation Therapists,Yes
6,5,29-1229.03,Urologists,Yes
6,5,29-1151.00,Nurse Anesthetists,Yes
6,5,29-1216.00,General Internal Medicine Physicians,Yes
6,5,29-1211.00,Anesthesiologists,Yes
5,5,29-1217.00,Neurologists,Yes
5,5,29-1215.00,Family Medicine Physicians,Yes
5,5,29-1218.00,Obstetricians and Gynecologists,Yes
5,5,29-1221.00,"Pediatricians, General",Yes
5,5,29-1212.00,Cardiologists,Yes
5,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric",Yes
5,5,29-1229.06,Sports Medicine Physicians,Yes
4,5,29-1243.00,Pediatric Surgeons,
4,3,31-9092.00,Medical Assistants,
4,5,29-1071.00,Physician Assistants,
3,5,29-1161.00,Nurse Midwives,
3,5,29-1224.00,Radiologists,
2,5,29-1171.00,Nurse Practitioners,
2,5,29-1223.00,Psychiatrists,
2,2,43-6013.00,Medical Secretaries and Administrative Assistants,
2,3,43-3021.00,Billing and Posting Clerks,
1,5,29-1051.00,Pharmacists,
1,4,29-1141.03,Critical Care Nurses,
1,4,11-9111.00,Medical and Health Services Managers,
1,4,19-2099.01,Remote Sensing Scientists and Technologists,
1,4,29-1141.00,Registered Nurses,
1,4,13-1151.00,Training and Development Specialists,
1,4,27-3042.00,Technical Writers,
0,3,31-1131.00,Nursing Assistants,
0,4,15-1299.09,Information Technology Project Managers,
0,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1242.00,Database Administrators,
0,4,13-1111.00,Management Analysts,
0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
0,4,15-1251.00,Computer Programmers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,11-3131.00,Training and Development Managers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,13-2011.00,Accountants and Auditors,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,15-1243.00,Database Architects,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,3,15-1254.00,Web Developers,
0,4,15-1212.00,Information Security Analysts,
n/a,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary",
n/a,2,39-2011.00,Animal Trainers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,2,31-2022.00,Physical Therapist Aides,
