Percentage,Job Zone,Code,Occupation,In Demand
42,4,15-2051.00,Data Scientists,Yes
41,4,15-1242.00,Database Administrators,Yes
38,4,15-1243.00,Database Architects,Yes
33,4,15-2051.01,Business Intelligence Analysts,Yes
32,5,13-2099.01,Financial Quantitative Analysts,Yes
29,4,15-2011.00,Actuaries,Yes
23,4,15-1252.00,Software Developers,Yes
21,4,15-1243.01,Data Warehousing Specialists,Yes
17,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
16,5,15-2041.00,Statisticians,Yes
16,4,15-1251.00,Computer Programmers,Yes
15,3,15-1254.00,Web Developers,Yes
15,3,15-1211.00,Computer Systems Analysts,Yes
14,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
10,4,19-4061.00,Social Science Research Assistants,Yes
10,4,13-1111.00,Management Analysts,Yes
10,5,19-3011.00,Economists,Yes
9,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
9,5,15-2041.01,Biostatisticians,Yes
8,4,15-1299.08,Computer Systems Engineers/Architects,Yes
8,4,15-1244.00,Network and Computer Systems Administrators,Yes
8,5,19-1029.01,Bioinformatics Scientists,Yes
8,4,13-1081.02,Logistics Analysts,Yes
7,5,19-1041.00,Epidemiologists,Yes
7,5,15-1221.00,Computer and Information Research Scientists,Yes
7,4,13-2054.00,Financial Risk Specialists,Yes
6,4,17-2141.02,Automotive Engineers,Yes
6,4,15-1299.01,Web Administrators,Yes
6,4,13-2051.00,Financial and Investment Analysts,Yes
6,4,15-1299.06,Digital Forensics Analysts,Yes
6,3,51-8011.00,Nuclear Power Reactor Operators,Yes
6,4,13-1081.01,Logistics Engineers,Yes
6,3,17-3031.00,Surveying and Mapping Technicians,Yes
6,4,15-1231.00,Computer Network Support Specialists,Yes
5,4,15-1241.00,Computer Network Architects,Yes
5,4,15-1299.09,Information Technology Project Managers,Yes
5,4,17-2031.00,Bioengineers and Biomedical Engineers,Yes
5,5,15-2021.00,Mathematicians,Yes
5,4,13-2041.00,Credit Analysts,Yes
5,5,11-3031.03,Investment Fund Managers,Yes
5,4,17-2112.02,Validation Engineers,Yes
4,4,17-2199.08,Robotics Engineers,
4,4,17-2112.00,Industrial Engineers,
4,4,15-2051.02,Clinical Data Managers,
4,4,11-3021.00,Computer and Information Systems Managers,
4,3,15-1232.00,Computer User Support Specialists,
4,4,41-9031.00,Sales Engineers,
4,3,29-9021.00,Health Information Technologists and Medical Registrars,
3,4,33-3021.06,Intelligence Analysts,
3,5,15-2031.00,Operations Research Analysts,
3,4,13-1161.01,Search Marketing Strategists,
3,4,15-1299.04,Penetration Testers,
3,4,15-1299.05,Information Security Engineers,
3,4,11-3071.04,Supply Chain Managers,
3,4,15-1212.00,Information Security Analysts,
3,4,15-1255.01,Video Game Designers,
3,4,11-2021.00,Marketing Managers,
3,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",
2,4,13-1161.00,Market Research Analysts and Marketing Specialists,
2,3,47-4011.01,Energy Auditors,
2,4,17-2072.01,Radio Frequency Identification Device Specialists,
2,4,17-2051.01,Transportation Engineers,
2,3,29-2072.00,Medical Records Specialists,
2,4,27-3042.00,Technical Writers,
2,5,11-9041.00,Architectural and Engineering Managers,
2,3,49-9081.00,Wind Turbine Service Technicians,
2,4,11-9199.01,Regulatory Affairs Managers,
2,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
1,4,17-2041.00,Chemical Engineers,
1,4,11-3031.00,Financial Managers,
1,5,19-2012.00,Physicists,
1,4,13-1199.04,Business Continuity Planners,
1,4,13-1199.06,Online Merchants,
1,4,19-3099.01,Transportation Planners,
1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
1,4,11-3051.01,Quality Control Systems Managers,
1,4,17-2061.00,Computer Hardware Engineers,
1,4,11-9199.08,Loss Prevention Managers,
1,4,13-1081.00,Logisticians,
1,4,19-2099.01,Remote Sensing Scientists and Technologists,
1,3,15-1241.01,Telecommunications Engineering Specialists,
1,3,17-3024.01,Robotics Technicians,
1,4,13-1041.07,Regulatory Affairs Specialists,
1,4,17-2072.00,"Electronics Engineers, Except Computer",
1,4,11-1021.00,General and Operations Managers,
1,4,13-2011.00,Accountants and Auditors,
1,4,11-3111.00,Compensation and Benefits Managers,
1,4,13-1199.05,Sustainability Specialists,
1,4,13-2031.00,Budget Analysts,
1,2,33-9099.02,Retail Loss Prevention Specialists,
0,4,13-2052.00,Personal Financial Advisors,
0,5,19-1029.04,Biologists,
0,4,13-1199.07,Security Management Specialists,
0,3,19-4099.01,Quality Control Analysts,
0,3,33-3021.00,Detectives and Criminal Investigators,
0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
0,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,5,11-1011.00,Chief Executives,
0,4,11-2022.00,Sales Managers,
0,4,11-3031.01,Treasurers and Controllers,
0,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,5,11-9121.00,Natural Sciences Managers,
0,2,43-5061.00,"Production, Planning, and Expediting Clerks",
0,5,25-9031.00,Instructional Coordinators,
0,4,19-2031.00,Chemists,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,27-1024.00,Graphic Designers,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,5,19-1011.00,Animal Scientists,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,5,19-2011.00,Astronomers,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,4,15-1299.07,Blockchain Engineers,
n/a,3,43-4011.00,Brokerage Clerks,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,3,19-4031.00,Chemical Technicians,
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,3,13-1041.06,Coroners,
n/a,4,13-2061.00,Financial Examiners,
n/a,4,19-1012.00,Food Scientists and Technologists,
n/a,4,13-1131.00,Fundraisers,
n/a,5,19-1029.03,Geneticists,
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,5,19-3093.00,Historians,
n/a,4,11-1031.00,Legislators,
n/a,5,25-1082.00,"Library Science Teachers, Postsecondary",
n/a,5,25-1022.00,"Mathematical Science Teachers, Postsecondary",
n/a,4,17-2199.05,Mechatronics Engineers,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,3,19-4051.02,Nuclear Monitoring Technicians,
n/a,3,19-4051.00,Nuclear Technicians,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
n/a,4,43-9111.00,Statistical Assistants,
n/a,5,19-3022.00,Survey Researchers,
n/a,5,25-9044.00,"Teaching Assistants, Postsecondary",
n/a,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",
n/a,2,39-7012.00,Travel Guides,
n/a,5,19-3051.00,Urban and Regional Planners,
n/a,4,11-9121.02,Water Resource Specialists,
n/a,4,17-2051.02,Water/Wastewater Engineers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
