Percentage,Job Zone,Code,Occupation,In Demand
52,4,15-2051.00,Data Scientists,Yes
47,4,15-1242.00,Database Administrators,Yes
44,4,15-1243.00,Database Architects,Yes
41,4,15-2051.01,Business Intelligence Analysts,Yes
37,5,13-2099.01,Financial Quantitative Analysts,Yes
32,4,15-2011.00,Actuaries,Yes
25,4,15-1252.00,Software Developers,Yes
25,4,15-1243.01,Data Warehousing Specialists,Yes
20,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
18,4,15-1251.00,Computer Programmers,Yes
18,3,15-1211.00,Computer Systems Analysts,Yes
16,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
15,3,15-1254.00,Web Developers,Yes
15,4,19-4061.00,Social Science Research Assistants,Yes
14,5,15-2041.00,Statisticians,Yes
13,4,13-1111.00,Management Analysts,Yes
12,5,19-3011.00,Economists,Yes
11,5,19-1029.01,Bioinformatics Scientists,Yes
11,4,15-1211.01,Health Informatics Specialists,Yes
11,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
10,4,15-1299.07,Blockchain Engineers,Yes
10,4,15-1299.08,Computer Systems Engineers/Architects,Yes
9,4,13-1081.02,Logistics Analysts,Yes
9,4,15-1244.00,Network and Computer Systems Administrators,Yes
9,4,13-2054.00,Financial Risk Specialists,Yes
9,5,19-1041.00,Epidemiologists,Yes
9,4,15-1299.01,Web Administrators,Yes
9,5,15-1221.00,Computer and Information Research Scientists,Yes
8,5,15-2041.01,Biostatisticians,Yes
8,4,13-2051.00,Financial and Investment Analysts,Yes
8,4,17-2141.02,Automotive Engineers,Yes
7,4,13-2041.00,Credit Analysts,Yes
7,4,15-1231.00,Computer Network Support Specialists,Yes
7,4,15-1241.00,Computer Network Architects,Yes
7,4,15-1299.09,Information Technology Project Managers,Yes
6,4,13-1161.01,Search Marketing Strategists,Yes
6,5,15-2021.00,Mathematicians,Yes
6,4,17-2199.08,Robotics Engineers,Yes
6,4,15-1299.06,Digital Forensics Analysts,Yes
6,3,51-8011.00,Nuclear Power Reactor Operators,Yes
6,4,15-1299.05,Information Security Engineers,Yes
6,4,33-3021.06,Intelligence Analysts,Yes
6,4,17-2112.02,Validation Engineers,Yes
5,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
5,4,11-3021.00,Computer and Information Systems Managers,Yes
5,4,17-2112.00,Industrial Engineers,Yes
5,4,15-2051.02,Clinical Data Managers,Yes
5,5,15-2031.00,Operations Research Analysts,Yes
5,4,41-9031.00,Sales Engineers,Yes
5,3,15-1232.00,Computer User Support Specialists,Yes
5,5,11-3031.03,Investment Fund Managers,Yes
4,4,11-3071.04,Supply Chain Managers,
