Percentage,Job Zone,Code,Occupation,In Demand
34,4,13-2051.00,Financial and Investment Analysts,Yes
33,5,11-3031.03,Investment Fund Managers,Yes
28,4,13-1081.02,Logistics Analysts,Yes
28,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
25,4,13-1081.00,Logisticians,Yes
24,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
24,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
24,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
23,4,13-1081.01,Logistics Engineers,Yes
23,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
23,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
23,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
23,4,13-2031.00,Budget Analysts,Yes
22,2,43-3061.00,Procurement Clerks,Yes
22,3,13-1041.08,Customs Brokers,Yes
22,4,13-2011.00,Accountants and Auditors,Yes
21,4,17-3025.00,Environmental Engineering Technologists and Technicians,Yes
21,4,19-4061.00,Social Science Research Assistants,Yes
21,3,47-4011.01,Energy Auditors,Yes
21,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
21,4,13-1041.07,Regulatory Affairs Specialists,Yes
21,4,13-2041.00,Credit Analysts,Yes
21,3,43-4011.00,Brokerage Clerks,Yes
20,3,43-3021.00,Billing and Posting Clerks,Yes
20,4,11-3111.00,Compensation and Benefits Managers,Yes
20,4,15-2011.00,Actuaries,Yes
20,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
19,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
19,4,13-2054.00,Financial Risk Specialists,Yes
19,4,15-1299.03,Document Management Specialists,Yes
19,4,11-3031.01,Treasurers and Controllers,Yes
18,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
18,5,11-1011.03,Chief Sustainability Officers,Yes
18,4,15-2051.01,Business Intelligence Analysts,Yes
18,4,13-1131.00,Fundraisers,Yes
18,5,19-2041.03,Industrial Ecologists,Yes
18,4,13-1111.00,Management Analysts,Yes
18,5,19-2041.02,Environmental Restoration Planners,Yes
17,4,11-3071.04,Supply Chain Managers,Yes
17,5,19-1041.00,Epidemiologists,Yes
17,3,19-5012.00,Occupational Health and Safety Technicians,Yes
17,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
17,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Yes
17,4,17-2199.11,Solar Energy Systems Engineers,Yes
16,2,43-9021.00,Data Entry Keyers,Yes
16,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
16,4,27-3042.00,Technical Writers,Yes
16,4,11-3061.00,Purchasing Managers,Yes
16,3,23-2011.00,Paralegals and Legal Assistants,Yes
16,3,43-4131.00,Loan Interviewers and Clerks,Yes
16,3,19-4099.01,Quality Control Analysts,Yes
16,4,17-2112.00,Industrial Engineers,Yes
16,4,11-3031.00,Financial Managers,Yes
15,3,43-9031.00,Desktop Publishers,Yes
15,4,13-1071.00,Human Resources Specialists,Yes
15,2,49-3093.00,Tire Repairers and Changers,Yes
15,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
15,4,13-2071.00,Credit Counselors,Yes
15,3,11-3013.00,Facilities Managers,Yes
15,2,43-4021.00,Correspondence Clerks,Yes
15,4,13-1082.00,Project Management Specialists,Yes
14,4,13-1051.00,Cost Estimators,Yes
14,4,11-9199.02,Compliance Managers,Yes
