Percentage,Job Zone,Code,Occupation,In Demand
3,4,15-1243.00,Database Architects,
2,4,15-1242.00,Database Administrators,
2,4,15-2051.01,Business Intelligence Analysts,
1,4,15-1243.01,Data Warehousing Specialists,
1,5,19-3011.00,Economists,
1,4,15-2051.00,Data Scientists,
0,4,15-1252.00,Software Developers,
0,4,13-1111.00,Management Analysts,
0,5,15-2041.00,Statisticians,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,5,15-2031.00,Operations Research Analysts,
0,4,13-2054.00,Financial Risk Specialists,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1251.00,Computer Programmers,
0,4,15-1241.00,Computer Network Architects,
0,4,13-2051.00,Financial and Investment Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,11-3031.00,Financial Managers,
0,4,11-3021.00,Computer and Information Systems Managers,
0,3,29-2072.00,Medical Records Specialists,
0,3,15-1254.00,Web Developers,
0,4,11-2021.00,Marketing Managers,
0,4,15-1212.00,Information Security Analysts,
0,4,11-1021.00,General and Operations Managers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,17-2141.00,Mechanical Engineers,
0,4,13-2011.00,Accountants and Auditors,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2022.00,Sales Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,3,11-3012.00,Administrative Services Managers,
n/a,4,13-1199.04,Business Continuity Planners,
n/a,4,15-2051.02,Clinical Data Managers,
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,4,15-1231.00,Computer Network Support Specialists,
n/a,4,15-1299.03,Document Management Specialists,
n/a,3,11-3013.00,Facilities Managers,
n/a,4,11-2033.00,Fundraising Managers,
n/a,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,4,13-1071.00,Human Resources Specialists,
n/a,4,33-3021.06,Intelligence Analysts,
n/a,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",
n/a,4,11-2032.00,Public Relations Managers,
n/a,4,41-9031.00,Sales Engineers,
n/a,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
n/a,4,17-2112.02,Validation Engineers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
