Percentage,Job Zone,Code,Occupation,In Demand
43,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
32,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
20,3,17-3011.00,Architectural and Civil Drafters,Yes
18,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
17,3,17-3013.00,Mechanical Drafters,Yes
17,4,27-1025.00,Interior Designers,Yes
15,3,17-3012.00,Electrical and Electronics Drafters,Yes
6,4,17-2051.00,Civil Engineers,Yes
6,4,17-2071.00,Electrical Engineers,Yes
5,4,17-1012.00,Landscape Architects,Yes
5,4,17-2141.00,Mechanical Engineers,Yes
5,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
2,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
1,4,13-1199.05,Sustainability Specialists,
1,4,15-1243.00,Database Architects,
1,5,11-9041.00,Architectural and Engineering Managers,
1,4,17-2051.02,Water/Wastewater Engineers,
1,3,11-3013.00,Facilities Managers,
1,4,15-1242.00,Database Administrators,
1,4,11-9021.00,Construction Managers,
0,4,27-1021.00,Commercial and Industrial Designers,
0,4,13-1051.00,Cost Estimators,
0,4,27-1024.00,Graphic Designers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1299.09,Information Technology Project Managers,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,2,47-2061.00,Construction Laborers,
0,4,11-9111.00,Medical and Health Services Managers,
0,3,15-1232.00,Computer User Support Specialists,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels",
n/a,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",
n/a,5,25-1032.00,"Engineering Teachers, Postsecondary",
n/a,3,27-1022.00,Fashion Designers,
n/a,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,3,47-1011.03,Solar Energy Installation Managers,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
