Percentage,Job Zone,Code,Occupation,In Demand
13,3,43-9031.00,Desktop Publishers,Yes
4,4,27-3042.00,Technical Writers,
2,5,25-4011.00,Archivists,
2,4,27-1024.00,Graphic Designers,
2,4,27-3041.00,Editors,
1,4,15-1299.01,Web Administrators,
1,4,11-9199.01,Regulatory Affairs Managers,
1,3,43-6012.00,Legal Secretaries and Administrative Assistants,
1,3,23-2011.00,Paralegals and Legal Assistants,
1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
1,4,15-1299.03,Document Management Specialists,
1,3,51-5111.00,Prepress Technicians and Workers,
1,4,27-1011.00,Art Directors,
0,5,25-9031.00,Instructional Coordinators,
0,2,43-9022.00,Word Processors and Typists,
0,4,13-1041.07,Regulatory Affairs Specialists,
0,4,27-3043.00,Writers and Authors,
0,5,19-3094.00,Political Scientists,
0,4,27-3031.00,Public Relations Specialists,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,5,19-3051.00,Urban and Regional Planners,
0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
0,4,11-2032.00,Public Relations Managers,
0,2,43-4071.00,File Clerks,
0,4,11-3051.01,Quality Control Systems Managers,
0,4,13-1151.00,Training and Development Specialists,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,5,11-9121.00,Natural Sciences Managers,
0,3,15-1232.00,Computer User Support Specialists,
0,2,43-9061.00,"Office Clerks, General",
0,4,13-1082.00,Project Management Specialists,
0,3,19-4099.01,Quality Control Analysts,
0,5,23-1011.00,Lawyers,
0,3,11-3012.00,Administrative Services Managers,
0,4,13-1111.00,Management Analysts,
0,4,11-9021.00,Construction Managers,
0,3,11-3013.00,Facilities Managers,
0,5,11-1011.00,Chief Executives,
0,4,11-2021.00,Marketing Managers,
0,4,11-9199.02,Compliance Managers,
0,4,13-2011.00,Accountants and Auditors,
0,3,15-1254.00,Web Developers,
0,4,13-1071.00,Human Resources Specialists,
0,4,17-2051.00,Civil Engineers,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,2,51-9198.00,Helpers--Production Workers,
0,2,43-5061.00,"Production, Planning, and Expediting Clerks",
0,4,13-1051.00,Cost Estimators,
0,4,15-1243.00,Database Architects,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,15-1211.00,Computer Systems Analysts,
0,4,11-3031.00,Financial Managers,
0,4,11-1021.00,General and Operations Managers,
0,4,11-3051.00,Industrial Production Managers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,11-2022.00,Sales Managers,
0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,3,41-9022.00,Real Estate Sales Agents,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,15-1252.00,Software Developers,
0,2,43-4051.00,Customer Service Representatives,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,2,41-2031.00,Retail Salespersons,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",
n/a,4,11-2011.00,Advertising and Promotions Managers,
n/a,3,53-2021.00,Air Traffic Controllers,
n/a,2,45-2021.00,Animal Breeders,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",
n/a,3,17-3011.00,Architectural and Civil Drafters,
n/a,5,25-1031.00,"Architecture Teachers, Postsecondary",
n/a,5,29-1129.01,Art Therapists,
n/a,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
n/a,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",
n/a,3,33-3011.00,Bailiffs,
n/a,4,11-3051.03,Biofuels Production Managers,
n/a,4,19-4021.00,Biological Technicians,
n/a,3,43-4011.00,Brokerage Clerks,
n/a,4,13-1199.04,Business Continuity Planners,
n/a,3,27-4031.00,"Camera Operators, Television, Video, and Film",
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,5,11-1011.03,Chief Sustainability Officers,
n/a,4,27-1021.00,Commercial and Industrial Designers,
n/a,5,25-1122.00,"Communications Teachers, Postsecondary",
n/a,4,15-1231.00,Computer Network Support Specialists,
n/a,4,15-1251.00,Computer Programmers,
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,4,19-1031.00,Conservation Scientists,
n/a,2,33-3012.00,Correctional Officers and Jailers,
n/a,2,43-4031.00,"Court, Municipal, and License Clerks",
n/a,5,25-4012.00,Curators,
n/a,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",
n/a,3,47-2111.00,Electricians,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,13-1041.01,Environmental Compliance Inspectors,
n/a,5,19-2041.02,Environmental Restoration Planners,
n/a,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",
n/a,5,25-1053.00,"Environmental Science Teachers, Postsecondary",
n/a,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
n/a,3,27-1022.00,Fashion Designers,
n/a,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
n/a,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,
n/a,4,11-9179.01,Fitness and Wellness Coordinators,
n/a,4,11-2033.00,Fundraising Managers,
n/a,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
n/a,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",
n/a,3,13-1041.04,Government Property Inspectors and Investigators,
n/a,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",
n/a,5,19-3093.00,Historians,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,3,19-4044.00,Hydrologic Technicians,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,5,19-3032.00,Industrial-Organizational Psychologists,
n/a,3,13-1032.00,"Insurance Appraisers, Auto Damage",
n/a,4,27-1025.00,Interior Designers,
n/a,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates",
n/a,5,23-1012.00,Judicial Law Clerks,
n/a,4,17-1012.00,Landscape Architects,
n/a,4,11-1031.00,Legislators,
n/a,5,25-4022.00,Librarians and Media Collections Specialists,
n/a,2,43-4121.00,"Library Assistants, Clerical",
n/a,3,25-4031.00,Library Technicians,
n/a,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",
n/a,4,17-2121.00,Marine Engineers and Naval Architects,
n/a,4,27-2012.03,Media Programming Directors,
n/a,5,21-1023.00,Mental Health and Substance Abuse Social Workers,
n/a,3,27-1026.00,Merchandise Displayers and Window Trimmers,
n/a,4,25-4013.00,Museum Technicians and Conservators,
n/a,2,43-9071.00,"Office Machine Operators, Except Computer",
n/a,2,43-4151.00,Order Clerks,
n/a,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",
n/a,4,19-1031.03,Park Naturalists,
n/a,2,41-2022.00,Parts Salespersons,
n/a,3,27-4021.00,Photographers,
n/a,4,27-3043.05,"Poets, Lyricists and Creative Writers",
n/a,2,51-5112.00,Printing Press Operators,
n/a,4,27-2012.00,Producers and Directors,
n/a,4,43-9081.00,Proofreaders and Copy Markers,
n/a,2,49-3043.00,Rail Car Repairers,
n/a,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",
n/a,4,13-1199.07,Security Management Specialists,
n/a,3,25-3021.00,Self-Enrichment Teachers,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,2,51-6042.00,Shoe Machine Operators and Tenders,
n/a,5,25-1113.00,"Social Work Teachers, Postsecondary",
n/a,5,19-3041.00,Sociologists,
n/a,3,41-4011.07,Solar Sales Representatives and Assessors,
n/a,3,27-4014.00,Sound Engineering Technicians,
n/a,4,25-2058.00,"Special Education Teachers, Secondary School",
n/a,4,27-1014.00,Special Effects Artists and Animators,
n/a,4,13-1199.05,Sustainability Specialists,
n/a,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",
n/a,4,11-3131.00,Training and Development Managers,
n/a,4,53-6051.00,Transportation Inspectors,
n/a,4,19-3099.01,Transportation Planners,
n/a,2,27-2023.00,"Umpires, Referees, and Other Sports Officials",
n/a,5,29-1131.00,Veterinarians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",
