Percentage,Job Zone,Code,Occupation,In Demand
45,5,11-3031.03,Investment Fund Managers,Yes
41,4,13-2051.00,Financial and Investment Analysts,Yes
36,4,41-3011.00,Advertising Sales Agents,Yes
36,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
35,4,13-1081.02,Logistics Analysts,Yes
33,3,43-4011.00,Brokerage Clerks,Yes
31,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
31,4,13-1081.00,Logisticians,Yes
29,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
29,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
28,4,13-2031.00,Budget Analysts,Yes
28,2,43-3061.00,Procurement Clerks,Yes
28,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
27,4,19-4061.00,Social Science Research Assistants,Yes
27,4,13-2011.00,Accountants and Auditors,Yes
27,3,43-3021.00,Billing and Posting Clerks,Yes
27,3,43-9031.00,Desktop Publishers,Yes
27,3,13-1041.08,Customs Brokers,Yes
26,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
26,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
26,4,13-2041.00,Credit Analysts,Yes
26,4,13-1041.07,Regulatory Affairs Specialists,Yes
25,4,13-2054.00,Financial Risk Specialists,Yes
25,4,11-3111.00,Compensation and Benefits Managers,Yes
25,4,15-2051.01,Business Intelligence Analysts,Yes
25,4,11-3031.01,Treasurers and Controllers,Yes
24,4,15-2011.00,Actuaries,Yes
24,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
24,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
24,4,15-1299.03,Document Management Specialists,Yes
23,4,13-1131.00,Fundraisers,Yes
23,2,43-9021.00,Data Entry Keyers,Yes
23,3,47-4011.01,Energy Auditors,Yes
23,2,49-3093.00,Tire Repairers and Changers,Yes
23,4,11-3071.04,Supply Chain Managers,Yes
22,4,13-1111.00,Management Analysts,Yes
22,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
22,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
22,4,13-1081.01,Logistics Engineers,Yes
22,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Yes
22,3,19-5012.00,Occupational Health and Safety Technicians,Yes
22,5,19-2041.02,Environmental Restoration Planners,Yes
21,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
21,4,13-1071.00,Human Resources Specialists,Yes
21,3,23-2011.00,Paralegals and Legal Assistants,Yes
20,5,11-9121.00,Natural Sciences Managers,Yes
20,4,17-2199.11,Solar Energy Systems Engineers,Yes
20,3,43-4131.00,Loan Interviewers and Clerks,Yes
20,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
20,4,11-3031.00,Financial Managers,Yes
20,4,13-1151.00,Training and Development Specialists,Yes
20,4,13-1051.00,Cost Estimators,Yes
20,3,19-4099.01,Quality Control Analysts,Yes
20,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
20,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
19,5,19-3011.00,Economists,Yes
19,4,17-3025.00,Environmental Engineering Technologists and Technicians,Yes
19,4,43-9081.00,Proofreaders and Copy Markers,Yes
19,4,27-3042.00,Technical Writers,Yes
19,4,11-3061.00,Purchasing Managers,Yes
19,5,11-1011.03,Chief Sustainability Officers,Yes
19,4,13-1199.04,Business Continuity Planners,Yes
18,4,13-1082.00,Project Management Specialists,Yes
18,4,13-2071.00,Credit Counselors,Yes
18,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
18,4,11-9199.08,Loss Prevention Managers,Yes
18,3,11-3013.00,Facilities Managers,Yes
18,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
18,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
17,4,17-2112.00,Industrial Engineers,Yes
17,2,43-3011.00,Bill and Account Collectors,Yes
17,2,43-4021.00,Correspondence Clerks,Yes
17,4,11-2011.00,Advertising and Promotions Managers,Yes
17,4,11-9199.02,Compliance Managers,Yes
17,2,43-9061.00,"Office Clerks, General",Yes
17,4,11-3121.00,Human Resources Managers,Yes
17,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
17,4,13-1199.06,Online Merchants,Yes
16,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Yes
16,3,53-2022.00,Airfield Operations Specialists,Yes
16,5,19-3032.00,Industrial-Organizational Psychologists,Yes
16,5,19-1041.00,Epidemiologists,Yes
16,4,27-3031.00,Public Relations Specialists,Yes
16,5,19-3051.00,Urban and Regional Planners,Yes
16,2,43-9022.00,Word Processors and Typists,Yes
16,5,15-2031.00,Operations Research Analysts,Yes
16,4,11-3051.01,Quality Control Systems Managers,Yes
16,4,13-2023.00,Appraisers and Assessors of Real Estate,Yes
16,3,47-1011.03,Solar Energy Installation Managers,Yes
16,4,19-5011.00,Occupational Health and Safety Specialists,Yes
16,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
16,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
16,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Yes
15,3,11-3012.00,Administrative Services Managers,Yes
15,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Yes
15,5,25-9021.00,Farm and Home Management Educators,Yes
15,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
15,2,43-4071.00,File Clerks,Yes
15,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
15,4,13-2053.00,Insurance Underwriters,Yes
15,4,11-2022.00,Sales Managers,Yes
15,4,11-3131.00,Training and Development Managers,Yes
15,4,13-1161.01,Search Marketing Strategists,Yes
15,5,19-3094.00,Political Scientists,Yes
15,4,11-9021.00,Construction Managers,Yes
15,4,11-2033.00,Fundraising Managers,Yes
15,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Yes
14,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
14,4,11-3051.00,Industrial Production Managers,Yes
14,2,43-5011.01,Freight Forwarders,Yes
14,5,13-2099.01,Financial Quantitative Analysts,Yes
14,4,19-3099.01,Transportation Planners,Yes
14,4,13-1041.01,Environmental Compliance Inspectors,Yes
14,4,41-9031.00,Sales Engineers,Yes
14,4,11-2032.00,Public Relations Managers,Yes
14,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",Yes
14,4,13-1199.05,Sustainability Specialists,Yes
14,4,17-2131.00,Materials Engineers,Yes
14,4,11-1021.00,General and Operations Managers,Yes
14,4,11-9121.02,Water Resource Specialists,Yes
14,4,17-2051.01,Transportation Engineers,Yes
14,3,29-2072.00,Medical Records Specialists,Yes
14,3,17-3013.00,Mechanical Drafters,Yes
14,3,13-1041.04,Government Property Inspectors and Investigators,Yes
14,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",Yes
13,2,45-4023.00,Log Graders and Scalers,Yes
13,3,39-6012.00,Concierges,Yes
13,4,15-2051.02,Clinical Data Managers,Yes
13,3,33-2021.00,Fire Inspectors and Investigators,Yes
13,4,17-2112.03,Manufacturing Engineers,Yes
13,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
13,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Yes
13,5,25-9031.00,Instructional Coordinators,Yes
13,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,Yes
13,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",Yes
13,2,51-8092.00,Gas Plant Operators,Yes
13,4,19-1012.00,Food Scientists and Technologists,Yes
13,5,15-2041.00,Statisticians,Yes
12,1,45-2041.00,"Graders and Sorters, Agricultural Products",Yes
12,4,21-1015.00,Rehabilitation Counselors,Yes
12,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Yes
12,2,43-5011.00,Cargo and Freight Agents,Yes
12,3,17-3012.00,Electrical and Electronics Drafters,Yes
12,3,15-1211.00,Computer Systems Analysts,Yes
12,4,15-1299.09,Information Technology Project Managers,Yes
12,4,17-2041.00,Chemical Engineers,Yes
12,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
