Percentage,Job Zone,Code,Occupation,In Demand
16,4,15-2051.00,Data Scientists,Yes
12,4,15-1242.00,Database Administrators,Yes
4,4,15-1243.00,Database Architects,
2,4,15-1252.00,Software Developers,
2,5,15-1221.00,Computer and Information Research Scientists,
1,4,15-1243.01,Data Warehousing Specialists,
1,5,15-2041.00,Statisticians,
1,4,15-2051.01,Business Intelligence Analysts,
1,3,15-1254.00,Web Developers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1251.00,Computer Programmers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1299.09,Information Technology Project Managers,
0,4,33-3021.06,Intelligence Analysts,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1212.00,Information Security Analysts,
0,4,13-1111.00,Management Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
n/a,2,39-3011.00,Gambling Dealers,
n/a,3,31-1131.00,Nursing Assistants,
n/a,4,29-1141.00,Registered Nurses,
n/a,4,15-1255.00,Web and Digital Interface Designers,
