Percentage,Job Zone,Code,Occupation,In Demand
2,5,23-1012.00,Judicial Law Clerks,
1,3,15-1254.00,Web Developers,
0,4,15-1252.00,Software Developers,
0,4,15-1251.00,Computer Programmers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,13-1111.00,Management Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1242.00,Database Administrators,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,15-2051.01,Business Intelligence Analysts,
n/a,4,15-1243.00,Database Architects,
n/a,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
n/a,4,27-1024.00,Graphic Designers,
n/a,4,11-2021.00,Marketing Managers,
n/a,4,13-1199.06,Online Merchants,
n/a,4,13-1161.01,Search Marketing Strategists,
n/a,4,27-2012.04,Talent Directors,
n/a,4,27-3042.00,Technical Writers,
n/a,4,15-1299.01,Web Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
