Percentage,Job Zone,Code,Occupation,In Demand
11,4,15-1299.04,Penetration Testers,Yes
5,5,19-1029.01,Bioinformatics Scientists,Yes
4,4,15-1242.00,Database Administrators,
3,4,15-1243.00,Database Architects,
2,4,15-1244.00,Network and Computer Systems Administrators,
2,4,15-1299.05,Information Security Engineers,
1,4,15-1252.00,Software Developers,
1,4,15-1299.01,Web Administrators,
1,4,17-2112.02,Validation Engineers,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,5,15-2041.01,Biostatisticians,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1243.01,Data Warehousing Specialists,
1,4,15-1251.00,Computer Programmers,
1,4,17-2061.00,Computer Hardware Engineers,
1,5,15-1221.00,Computer and Information Research Scientists,
0,4,15-1212.00,Information Security Analysts,
0,4,15-2051.00,Data Scientists,
0,4,15-1241.00,Computer Network Architects,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1231.00,Computer Network Support Specialists,
0,3,15-1254.00,Web Developers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,17-2011.00,Aerospace Engineers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,17-2112.00,Industrial Engineers,
0,4,17-2071.00,Electrical Engineers,
0,5,15-2031.00,Operations Research Analysts,
0,4,13-1111.00,Management Analysts,
0,4,17-2141.00,Mechanical Engineers,
0,4,11-1021.00,General and Operations Managers,
0,4,17-2051.00,Civil Engineers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,17-2199.07,Photonics Engineers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,41-9031.00,Sales Engineers,
n/a,3,15-1241.01,Telecommunications Engineering Specialists,
n/a,4,15-1255.00,Web and Digital Interface Designers,
