Percentage,Job Zone,Code,Occupation,In Demand
2,4,15-1252.00,Software Developers,
1,4,15-1251.00,Computer Programmers,
1,3,15-1254.00,Web Developers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1243.00,Database Architects,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1242.00,Database Administrators,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,13-1111.00,Management Analysts,
n/a,4,15-2051.01,Business Intelligence Analysts,
n/a,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",
n/a,4,15-1244.00,Network and Computer Systems Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
