Percentage,Job Zone,Code,Occupation,In Demand
34,4,19-4061.00,Social Science Research Assistants,Yes
9,5,19-1041.00,Epidemiologists,Yes
3,5,15-2041.00,Statisticians,
3,5,15-2041.01,Biostatisticians,
2,5,19-3011.00,Economists,
2,5,19-3022.00,Survey Researchers,
2,4,15-2051.00,Data Scientists,
1,4,15-2051.01,Business Intelligence Analysts,
1,5,19-2011.00,Astronomers,
0,4,11-9121.01,Clinical Research Coordinators,
0,5,19-3094.00,Political Scientists,
0,5,11-9121.00,Natural Sciences Managers,
0,5,15-2031.00,Operations Research Analysts,
0,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
0,4,13-1111.00,Management Analysts,
0,4,15-1243.00,Database Architects,
0,4,15-1243.01,Data Warehousing Specialists,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,3,29-2072.00,Medical Records Specialists,
0,4,13-2054.00,Financial Risk Specialists,
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,4,15-1242.00,Database Administrators,
0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary",
0,3,15-1254.00,Web Developers,
0,4,11-2021.00,Marketing Managers,
0,3,11-3012.00,Administrative Services Managers,
0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
0,4,15-1251.00,Computer Programmers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,13-2051.00,Financial and Investment Analysts,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,13-1082.00,Project Management Specialists,
0,4,15-1299.09,Information Technology Project Managers,
0,4,13-1071.00,Human Resources Specialists,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,11-2022.00,Sales Managers,
0,4,15-1252.00,Software Developers,
0,4,11-3031.00,Financial Managers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,11-1021.00,General and Operations Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,4,13-2011.00,Accountants and Auditors,
n/a,4,15-2011.00,Actuaries,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",
n/a,5,11-9041.00,Architectural and Engineering Managers,
n/a,5,29-1129.01,Art Therapists,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,5,19-1021.00,Biochemists and Biophysicists,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,5,25-1042.00,"Biological Science Teachers, Postsecondary",
n/a,5,19-1029.04,Biologists,
n/a,5,25-1011.00,"Business Teachers, Postsecondary",
n/a,4,15-2051.02,Clinical Data Managers,
n/a,5,19-3039.03,Clinical Neuropsychologists,
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,4,11-3021.00,Computer and Information Systems Managers,
n/a,3,47-4011.01,Energy Auditors,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,5,19-3011.01,Environmental Economists,
n/a,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
n/a,5,13-2099.01,Financial Quantitative Analysts,
n/a,4,19-3092.00,Geographers,
n/a,5,25-1064.00,"Geography Teachers, Postsecondary",
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,3,29-9021.00,Health Information Technologists and Medical Registrars,
n/a,5,25-1071.00,"Health Specialties Teachers, Postsecondary",
n/a,5,19-3093.00,Historians,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,4,11-3121.00,Human Resources Managers,
n/a,3,17-3026.00,Industrial Engineering Technologists and Technicians,
n/a,5,19-3032.00,Industrial-Organizational Psychologists,
n/a,4,13-1081.02,Logistics Analysts,
n/a,5,19-2032.00,Materials Scientists,
n/a,5,15-2021.00,Mathematicians,
n/a,5,19-3039.02,Neuropsychologists,
n/a,4,27-3023.00,"News Analysts, Reporters, and Journalists",
n/a,5,25-1066.00,"Psychology Teachers, Postsecondary",
n/a,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",
n/a,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
n/a,5,19-3041.00,Sociologists,
n/a,5,25-1067.00,"Sociology Teachers, Postsecondary",
n/a,4,15-1253.00,Software Quality Assurance Analysts and Testers,
n/a,5,19-1013.00,Soil and Plant Scientists,
n/a,4,43-9111.00,Statistical Assistants,
n/a,5,25-9044.00,"Teaching Assistants, Postsecondary",
n/a,4,13-1151.00,Training and Development Specialists,
n/a,4,19-3099.01,Transportation Planners,
n/a,4,15-1255.00,Web and Digital Interface Designers,
