Percentage,Job Zone,Code,Occupation,In Demand
37,4,27-1024.00,Graphic Designers,Yes
27,4,27-4032.00,Film and Video Editors,Yes
22,3,27-1022.00,Fashion Designers,Yes
21,4,27-1011.00,Art Directors,Yes
19,4,27-1014.00,Special Effects Artists and Animators,Yes
18,4,17-1012.00,Landscape Architects,Yes
16,3,43-9031.00,Desktop Publishers,Yes
9,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Yes
9,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
9,4,27-1025.00,Interior Designers,Yes
8,3,27-4031.00,"Camera Operators, Television, Video, and Film",Yes
8,4,15-1299.01,Web Administrators,Yes
7,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
6,4,27-2012.00,Producers and Directors,Yes
6,4,27-3041.00,Editors,Yes
6,3,51-5111.00,Prepress Technicians and Workers,Yes
6,3,27-4021.00,Photographers,Yes
5,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
5,4,27-3031.00,Public Relations Specialists,Yes
4,4,11-2011.00,Advertising and Promotions Managers,
4,3,15-1254.00,Web Developers,
4,4,43-9081.00,Proofreaders and Copy Markers,
3,4,15-1255.01,Video Game Designers,
3,5,25-9031.00,Instructional Coordinators,
3,4,27-1021.00,Commercial and Industrial Designers,
3,4,27-3042.00,Technical Writers,
2,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
2,4,13-1199.06,Online Merchants,
2,3,27-4012.00,Broadcast Technicians,
2,4,11-2032.00,Public Relations Managers,
1,3,17-3031.00,Surveying and Mapping Technicians,
1,5,25-4012.00,Curators,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,2,51-5112.00,Printing Press Operators,
1,5,19-3051.00,Urban and Regional Planners,
1,3,27-4011.00,Audio and Video Technicians,
1,4,11-2021.00,Marketing Managers,
1,4,27-3023.00,"News Analysts, Reporters, and Journalists",
1,3,17-3011.00,Architectural and Civil Drafters,
1,4,27-3043.00,Writers and Authors,
1,4,19-3099.01,Transportation Planners,
1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
1,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,5,25-1021.00,"Computer Science Teachers, Postsecondary",
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,4,13-1161.01,Search Marketing Strategists,
0,4,15-1299.03,Document Management Specialists,
0,4,11-3051.00,Industrial Production Managers,
0,4,13-1151.00,Training and Development Specialists,
0,2,51-9198.00,Helpers--Production Workers,
0,4,15-1252.00,Software Developers,
