Percentage,Job Zone,Code,Occupation,In Demand
77,4,15-2051.00,Data Scientists,Yes
54,5,19-1029.01,Bioinformatics Scientists,Yes
50,4,15-1299.04,Penetration Testers,Yes
49,5,13-2099.01,Financial Quantitative Analysts,Yes
38,5,15-1221.00,Computer and Information Research Scientists,Yes
31,4,15-1242.00,Database Administrators,Yes
29,4,17-2199.08,Robotics Engineers,Yes
26,4,15-1299.05,Information Security Engineers,Yes
24,4,15-1252.00,Software Developers,Yes
24,4,15-1299.07,Blockchain Engineers,Yes
23,4,17-2112.02,Validation Engineers,Yes
22,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
22,4,17-2199.07,Photonics Engineers,Yes
22,5,15-2041.01,Biostatisticians,Yes
21,4,17-2061.00,Computer Hardware Engineers,Yes
21,4,15-2051.01,Business Intelligence Analysts,Yes
21,4,15-1299.06,Digital Forensics Analysts,Yes
20,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
19,4,15-1243.00,Database Architects,Yes
19,4,15-1299.08,Computer Systems Engineers/Architects,Yes
17,5,15-2041.00,Statisticians,Yes
17,4,17-2011.00,Aerospace Engineers,Yes
16,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
16,5,15-2021.00,Mathematicians,Yes
14,4,15-2011.00,Actuaries,Yes
13,4,15-1241.00,Computer Network Architects,Yes
13,4,19-4061.00,Social Science Research Assistants,Yes
12,4,15-1212.00,Information Security Analysts,Yes
12,4,17-2199.05,Mechatronics Engineers,Yes
12,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
12,4,15-1243.01,Data Warehousing Specialists,Yes
11,3,15-1254.00,Web Developers,Yes
11,5,19-2011.00,Astronomers,Yes
11,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
10,5,19-2012.00,Physicists,Yes
10,5,17-2199.06,Microsystems Engineers,Yes
10,5,19-3011.00,Economists,Yes
10,4,15-1211.01,Health Informatics Specialists,Yes
9,4,15-1251.00,Computer Programmers,Yes
8,4,41-9031.00,Sales Engineers,Yes
8,4,15-1244.00,Network and Computer Systems Administrators,Yes
8,5,19-2043.00,Hydrologists,Yes
8,4,17-1021.00,Cartographers and Photogrammetrists,Yes
8,4,33-3021.06,Intelligence Analysts,Yes
7,4,17-2141.02,Automotive Engineers,Yes
7,5,15-2031.00,Operations Research Analysts,Yes
7,4,17-2071.00,Electrical Engineers,Yes
7,4,13-2054.00,Financial Risk Specialists,Yes
7,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Yes
7,5,19-1029.04,Biologists,Yes
7,5,25-1021.00,"Computer Science Teachers, Postsecondary",Yes
7,4,15-1299.01,Web Administrators,Yes
6,3,15-1211.00,Computer Systems Analysts,Yes
6,4,17-2199.11,Solar Energy Systems Engineers,Yes
6,5,11-9041.00,Architectural and Engineering Managers,Yes
6,4,17-2031.00,Bioengineers and Biomedical Engineers,Yes
6,3,47-4011.01,Energy Auditors,Yes
6,5,19-2041.01,Climate Change Policy Analysts,Yes
6,5,19-1041.00,Epidemiologists,Yes
5,4,11-3021.00,Computer and Information Systems Managers,Yes
5,4,27-1014.00,Special Effects Artists and Animators,Yes
5,4,17-2161.00,Nuclear Engineers,Yes
5,4,13-2041.00,Credit Analysts,Yes
5,4,17-2141.00,Mechanical Engineers,Yes
5,4,11-9121.01,Clinical Research Coordinators,Yes
5,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
