Percentage,Job Zone,Code,Occupation,In Demand
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,15-1252.00,Software Developers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,15-1254.00,Web Developers,
0,4,15-1251.00,Computer Programmers,
0,4,15-1243.00,Database Architects,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1212.00,Information Security Analysts,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1242.00,Database Administrators,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1299.09,Information Technology Project Managers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
