Percentage,Job Zone,Code,Occupation,In Demand
29,4,17-2199.07,Photonics Engineers,Yes
22,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
18,4,17-2011.00,Aerospace Engineers,Yes
14,4,17-2199.05,Mechatronics Engineers,Yes
10,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
8,4,17-2061.00,Computer Hardware Engineers,Yes
7,4,17-2199.08,Robotics Engineers,Yes
7,5,15-1221.00,Computer and Information Research Scientists,Yes
6,5,15-2021.00,Mathematicians,Yes
6,5,17-2199.06,Microsystems Engineers,Yes
6,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
6,4,17-2071.00,Electrical Engineers,Yes
6,5,13-2099.01,Financial Quantitative Analysts,Yes
6,4,19-4061.00,Social Science Research Assistants,Yes
5,5,19-1029.01,Bioinformatics Scientists,Yes
5,4,17-2031.00,Bioengineers and Biomedical Engineers,Yes
5,5,19-2011.00,Astronomers,Yes
4,4,15-2051.00,Data Scientists,
4,4,17-2141.00,Mechanical Engineers,
4,5,19-2012.00,Physicists,
3,4,15-1299.08,Computer Systems Engineers/Architects,
3,4,17-2131.00,Materials Engineers,
2,5,25-1032.00,"Engineering Teachers, Postsecondary",
2,4,11-9121.01,Clinical Research Coordinators,
2,5,15-2041.01,Biostatisticians,
2,3,17-3012.00,Electrical and Electronics Drafters,
2,5,19-3011.00,Economists,
2,5,15-2041.00,Statisticians,
1,5,15-2031.00,Operations Research Analysts,
1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,17-2112.00,Industrial Engineers,
1,4,15-1252.00,Software Developers,
1,4,17-2161.00,Nuclear Engineers,
1,4,27-1021.00,Commercial and Industrial Designers,
1,5,19-1029.04,Biologists,
1,4,17-2041.00,Chemical Engineers,
1,4,17-2112.02,Validation Engineers,
1,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
1,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
1,4,17-2051.00,Civil Engineers,
0,4,13-2054.00,Financial Risk Specialists,
0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
0,4,19-2099.01,Remote Sensing Scientists and Technologists,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,17-2112.03,Manufacturing Engineers,
0,3,47-4011.01,Energy Auditors,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,15-1251.00,Computer Programmers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1243.01,Data Warehousing Specialists,
0,4,15-1242.00,Database Administrators,
0,4,15-1241.00,Computer Network Architects,
0,4,17-2081.00,Environmental Engineers,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,11-3021.00,Computer and Information Systems Managers,
