Percentage,Job Zone,Code,Occupation,In Demand
28,4,17-2199.05,Mechatronics Engineers,Yes
21,3,17-3013.00,Mechanical Drafters,Yes
18,3,51-9162.00,Computer Numerically Controlled Tool Programmers,Yes
15,4,17-2141.00,Mechanical Engineers,Yes
14,4,17-2112.03,Manufacturing Engineers,Yes
9,4,27-1021.00,Commercial and Industrial Designers,Yes
6,4,17-2199.08,Robotics Engineers,Yes
6,4,17-2199.07,Photonics Engineers,Yes
6,2,51-2031.00,Engine and Other Machine Assemblers,Yes
5,4,17-2011.00,Aerospace Engineers,Yes
5,3,17-3012.00,Electrical and Electronics Drafters,Yes
5,3,51-4111.00,Tool and Die Makers,Yes
4,4,17-2031.00,Bioengineers and Biomedical Engineers,
3,4,17-2041.00,Chemical Engineers,
3,4,17-2131.00,Materials Engineers,
3,3,17-3011.00,Architectural and Civil Drafters,
3,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
2,4,17-2071.00,Electrical Engineers,
2,4,17-2112.00,Industrial Engineers,
2,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",
2,5,25-1032.00,"Engineering Teachers, Postsecondary",
2,3,17-3024.01,Robotics Technicians,
2,3,51-4041.00,Machinists,
2,5,11-9041.00,Architectural and Engineering Managers,
1,4,17-2072.00,"Electronics Engineers, Except Computer",
1,4,17-2072.01,Radio Frequency Identification Device Specialists,
1,4,17-2051.00,Civil Engineers,
1,2,51-9161.00,Computer Numerically Controlled Tool Operators,
1,4,41-9031.00,Sales Engineers,
1,4,17-2112.02,Validation Engineers,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,4,27-3042.00,Technical Writers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1299.03,Document Management Specialists,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
0,3,15-1232.00,Computer User Support Specialists,
0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,4,17-2021.00,Agricultural Engineers,
n/a,4,17-2141.02,Automotive Engineers,
n/a,3,17-3028.00,Calibration Technologists and Technicians,
n/a,2,51-4071.00,Foundry Mold and Coremakers,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,4,17-2121.00,Marine Engineers and Naval Architects,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,2,49-9044.00,Millwrights,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,3,17-3029.08,Photonics Technicians,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
n/a,3,47-2152.04,Solar Thermal Installers and Technicians,
n/a,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners",
n/a,5,19-3051.00,Urban and Regional Planners,
n/a,4,17-2199.10,Wind Energy Engineers,
n/a,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",
