Percentage,Job Zone,Code,Occupation,In Demand
20,4,15-1244.00,Network and Computer Systems Administrators,Yes
15,3,15-1232.00,Computer User Support Specialists,Yes
13,4,15-1299.05,Information Security Engineers,Yes
10,4,15-1231.00,Computer Network Support Specialists,Yes
7,4,15-1299.08,Computer Systems Engineers/Architects,Yes
6,4,15-1299.04,Penetration Testers,Yes
5,4,15-1212.00,Information Security Analysts,Yes
5,4,15-1241.00,Computer Network Architects,Yes
4,4,15-1299.06,Digital Forensics Analysts,
2,4,15-1299.01,Web Administrators,
1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
1,4,41-9031.00,Sales Engineers,
1,4,15-1252.00,Software Developers,
1,4,13-1199.07,Security Management Specialists,
