Percentage,Job Zone,Code,Occupation,In Demand
2,4,27-3031.00,Public Relations Specialists,
2,4,13-1161.00,Market Research Analysts and Marketing Specialists,
1,4,27-3023.00,"News Analysts, Reporters, and Journalists",
1,4,11-2032.00,Public Relations Managers,
1,4,11-2011.00,Advertising and Promotions Managers,
0,4,27-2012.00,Producers and Directors,
0,4,27-3041.00,Editors,
0,4,11-2021.00,Marketing Managers,
0,4,27-3043.00,Writers and Authors,
0,4,13-1161.01,Search Marketing Strategists,
0,4,27-1024.00,Graphic Designers,
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,3,15-1254.00,Web Developers,
0,4,13-1071.00,Human Resources Specialists,
0,4,11-9141.00,"Property, Real Estate, and Community Association Managers",
0,4,15-1299.09,Information Technology Project Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,2,43-9061.00,"Office Clerks, General",
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,11-2022.00,Sales Managers,
0,4,11-1021.00,General and Operations Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-2031.00,Retail Salespersons,
n/a,2,27-2011.00,Actors,
n/a,5,25-2059.01,Adapted Physical Education Specialists,
n/a,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",
n/a,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",
n/a,2,53-1041.00,Aircraft Cargo Handling Supervisors,
n/a,1,39-3091.00,Amusement and Recreation Attendants,
n/a,2,39-2011.00,Animal Trainers,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,4,27-1011.00,Art Directors,
n/a,2,27-2021.00,Athletes and Sports Competitors,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,3,39-5011.00,Barbers,
n/a,2,35-3011.00,Bartenders,
n/a,4,15-2051.01,Business Intelligence Analysts,
n/a,3,35-1011.00,Chefs and Head Cooks,
n/a,5,11-1011.03,Chief Sustainability Officers,
n/a,4,27-2032.00,Choreographers,
n/a,5,21-2011.00,Clergy,
n/a,4,27-2022.00,Coaches and Scouts,
n/a,3,15-1232.00,Computer User Support Specialists,
n/a,2,35-2014.00,"Cooks, Restaurant",
n/a,2,33-3012.00,Correctional Officers and Jailers,
n/a,3,27-1012.00,Craft Artists,
n/a,5,25-4012.00,Curators,
n/a,2,43-4051.00,Customer Service Representatives,
n/a,3,27-2031.00,Dancers,
n/a,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,
n/a,4,21-2021.00,"Directors, Religious Activities and Education",
n/a,1,35-9021.00,Dishwashers,
n/a,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",
n/a,5,25-1063.00,"Economics Teachers, Postsecondary",
n/a,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,5,19-1041.00,Epidemiologists,
n/a,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
n/a,2,13-1074.00,Farm Labor Contractors,
n/a,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",
n/a,1,35-3023.00,Fast Food and Counter Workers,
n/a,2,47-4031.00,Fence Erectors,
n/a,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
n/a,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,
n/a,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",
n/a,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
n/a,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",
n/a,2,27-1023.00,Floral Designers,
n/a,2,35-3041.00,"Food Servers, Nonrestaurant",
n/a,2,11-9051.00,Food Service Managers,
n/a,3,19-4071.00,Forest and Conservation Technicians,
n/a,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
n/a,4,13-1131.00,Fundraisers,
n/a,4,11-2033.00,Fundraising Managers,
n/a,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",
n/a,4,21-1091.00,Health Education Specialists,
n/a,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",
n/a,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks",
n/a,4,11-3121.00,Human Resources Managers,
n/a,4,41-3021.00,Insurance Sales Agents,
n/a,4,33-3021.06,Intelligence Analysts,
n/a,1,37-3011.00,Landscaping and Groundskeeping Workers,
n/a,5,25-4022.00,Librarians and Media Collections Specialists,
n/a,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",
n/a,4,11-9081.00,Lodging Managers,
n/a,1,37-2012.00,Maids and Housekeeping Cleaners,
n/a,3,49-9071.00,"Maintenance and Repair Workers, General",
n/a,3,39-5091.00,"Makeup Artists, Theatrical and Performance",
n/a,2,39-5092.00,Manicurists and Pedicurists,
n/a,2,49-9011.00,Mechanical Door Repairers,
n/a,4,27-2012.03,Media Programming Directors,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,4,11-9111.00,Medical and Health Services Managers,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",
n/a,2,41-9012.00,Models,
n/a,2,39-3021.00,Motion Picture Projectionists,
n/a,3,49-3051.00,Motorboat Mechanics and Service Technicians,
n/a,3,49-3052.00,Motorcycle Mechanics,
n/a,4,27-2042.00,Musicians and Singers,
n/a,5,29-1122.00,Occupational Therapists,
n/a,3,31-2011.00,Occupational Therapy Assistants,
n/a,4,13-1199.06,Online Merchants,
n/a,5,29-1023.00,Orthodontists,
n/a,4,19-1031.03,Park Naturalists,
n/a,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",
n/a,3,27-4021.00,Photographers,
n/a,4,17-2199.07,Photonics Engineers,
n/a,3,17-3029.08,Photonics Technicians,
n/a,5,29-1081.00,Podiatrists,
n/a,4,27-3043.05,"Poets, Lyricists and Creative Writers",
n/a,3,33-9021.00,Private Detectives and Investigators,
n/a,4,21-1092.00,Probation Officers and Correctional Treatment Specialists,
n/a,4,19-1031.02,Range Managers,
n/a,4,41-9021.00,Real Estate Brokers,
n/a,3,41-9022.00,Real Estate Sales Agents,
n/a,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",
n/a,2,49-3092.00,Recreational Vehicle Service Technicians,
n/a,1,47-5051.00,"Rock Splitters, Quarry",
n/a,4,11-3013.01,Security Managers,
n/a,2,39-5093.00,Shampooers,
n/a,2,53-3053.00,Shuttle Drivers and Chauffeurs,
n/a,5,19-3041.00,Sociologists,
n/a,3,27-4014.00,Sound Engineering Technicians,
n/a,3,11-9179.02,Spa Managers,
n/a,4,25-2058.00,"Special Education Teachers, Secondary School",
n/a,2,53-3054.00,Taxi Drivers,
n/a,3,39-7011.00,Tour Guides and Escorts,
n/a,2,39-7012.00,Travel Guides,
n/a,2,37-3013.00,Tree Trimmers and Pruners,
n/a,3,25-3041.00,Tutors,
n/a,2,35-3031.00,Waiters and Waitresses,
n/a,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
