Percentage,Job Zone,Code,Occupation,In Demand
29,4,15-1299.04,Penetration Testers,Yes
8,4,15-1299.05,Information Security Engineers,Yes
8,4,15-1299.06,Digital Forensics Analysts,Yes
7,5,19-1029.01,Bioinformatics Scientists,Yes
6,4,17-2112.02,Validation Engineers,Yes
4,4,15-1244.00,Network and Computer Systems Administrators,
4,4,15-1299.08,Computer Systems Engineers/Architects,
3,4,15-1252.00,Software Developers,
3,4,15-1243.00,Database Architects,
2,4,15-1212.00,Information Security Analysts,
2,5,15-2041.01,Biostatisticians,
2,4,15-1242.00,Database Administrators,
2,4,15-1241.00,Computer Network Architects,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,5,15-1221.00,Computer and Information Research Scientists,
1,4,15-1231.00,Computer Network Support Specialists,
1,4,15-2051.00,Data Scientists,
1,4,15-1251.00,Computer Programmers,
0,4,19-2099.01,Remote Sensing Scientists and Technologists,
0,3,15-1254.00,Web Developers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,17-2071.00,Electrical Engineers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-2051.01,Business Intelligence Analysts,
0,5,15-2031.00,Operations Research Analysts,
0,4,13-1111.00,Management Analysts,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,15-2021.00,Mathematicians,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
n/a,4,17-2051.02,Water/Wastewater Engineers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
