Percentage,Job Zone,Code,Occupation,In Demand
36,4,17-2051.01,Transportation Engineers,Yes
13,3,17-3011.00,Architectural and Civil Drafters,Yes
12,4,17-2051.02,Water/Wastewater Engineers,Yes
11,3,17-3012.00,Electrical and Electronics Drafters,Yes
10,4,17-2051.00,Civil Engineers,Yes
10,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
8,4,17-1022.00,Surveyors,Yes
8,3,17-3013.00,Mechanical Drafters,Yes
6,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
3,3,17-3031.00,Surveying and Mapping Technicians,
3,4,19-3099.01,Transportation Planners,
2,4,17-1012.00,Landscape Architects,
2,4,17-2071.00,Electrical Engineers,
2,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,4,13-1199.05,Sustainability Specialists,
1,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
1,2,49-9051.00,Electrical Power-Line Installers and Repairers,
1,4,13-1082.00,Project Management Specialists,
1,5,17-1011.00,"Architects, Except Landscape and Naval",
1,4,17-2081.00,Environmental Engineers,
0,4,17-2141.00,Mechanical Engineers,
0,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,17-3024.01,Robotics Technicians,
0,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
0,4,27-1024.00,Graphic Designers,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,4,17-2112.00,Industrial Engineers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
n/a,3,17-3028.00,Calibration Technologists and Technicians,
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,4,15-1251.00,Computer Programmers,
n/a,4,17-3025.00,Environmental Engineering Technologists and Technicians,
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,3,13-1041.04,Government Property Inspectors and Investigators,
n/a,5,19-2043.00,Hydrologists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,17-2199.08,Robotics Engineers,
n/a,4,11-2022.00,Sales Managers,
n/a,4,15-1253.00,Software Quality Assurance Analysts and Testers,
n/a,4,43-9111.00,Statistical Assistants,
n/a,3,51-4111.00,Tool and Die Makers,
n/a,3,53-6041.00,Traffic Technicians,
n/a,5,19-3051.00,Urban and Regional Planners,
n/a,4,17-2199.10,Wind Energy Engineers,
