Percentage,Job Zone,Code,Occupation,In Demand
2,4,15-1243.00,Database Architects,
2,4,15-1242.00,Database Administrators,
1,4,15-1243.01,Data Warehousing Specialists,
1,4,15-1252.00,Software Developers,
0,4,15-1299.05,Information Security Engineers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1251.00,Computer Programmers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,17-2112.02,Validation Engineers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1212.00,Information Security Analysts,
0,5,15-1221.00,Computer and Information Research Scientists,
0,4,15-1231.00,Computer Network Support Specialists,
0,3,15-1254.00,Web Developers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,17-2112.00,Industrial Engineers,
0,5,15-2031.00,Operations Research Analysts,
n/a,5,19-3011.00,Economists,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
