Percentage,Job Zone,Code,Occupation,In Demand
9,3,15-1254.00,Web Developers,Yes
4,4,15-1252.00,Software Developers,
2,4,15-1251.00,Computer Programmers,
2,4,15-1299.01,Web Administrators,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1243.00,Database Architects,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1242.00,Database Administrators,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,13-1199.06,Online Merchants,
0,4,27-1021.00,Commercial and Industrial Designers,
0,4,27-1024.00,Graphic Designers,
0,4,13-1111.00,Management Analysts,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-2051.01,Business Intelligence Analysts,
n/a,4,27-1011.00,Art Directors,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,3,43-9031.00,Desktop Publishers,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,27-1014.00,Special Effects Artists and Animators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
