Percentage,Job Zone,Code,Occupation,In Demand
9,4,27-3042.00,Technical Writers,Yes
5,4,15-1299.03,Document Management Specialists,Yes
5,4,15-1244.00,Network and Computer Systems Administrators,Yes
5,4,15-1299.01,Web Administrators,Yes
4,4,15-1231.00,Computer Network Support Specialists,
3,4,13-1199.04,Business Continuity Planners,
3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
3,4,13-1111.00,Management Analysts,
3,4,15-1299.09,Information Technology Project Managers,
3,4,27-3031.00,Public Relations Specialists,
3,4,13-1041.07,Regulatory Affairs Specialists,
2,4,13-1082.00,Project Management Specialists,
2,3,15-1232.00,Computer User Support Specialists,
2,3,15-1211.00,Computer Systems Analysts,
2,4,15-1243.01,Data Warehousing Specialists,
2,5,19-3094.00,Political Scientists,
2,4,33-3021.06,Intelligence Analysts,
2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
2,4,15-2051.01,Business Intelligence Analysts,
2,4,13-2054.00,Financial Risk Specialists,
2,4,13-2031.00,Budget Analysts,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
2,4,13-1151.00,Training and Development Specialists,
2,4,15-1243.00,Database Architects,
2,4,15-1299.05,Information Security Engineers,
2,4,11-9199.08,Loss Prevention Managers,
2,4,27-3041.00,Editors,
2,4,15-1252.00,Software Developers,
2,3,15-1254.00,Web Developers,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,4,15-1251.00,Computer Programmers,
1,4,11-9199.02,Compliance Managers,
1,4,11-2032.00,Public Relations Managers,
1,5,25-9031.00,Instructional Coordinators,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,13-1161.00,Market Research Analysts and Marketing Specialists,
1,4,13-1199.07,Security Management Specialists,
1,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,3,47-4011.01,Energy Auditors,
1,4,15-1242.00,Database Administrators,
1,4,11-9161.00,Emergency Management Directors,
1,4,13-1041.01,Environmental Compliance Inspectors,
1,4,15-1241.00,Computer Network Architects,
1,2,43-3061.00,Procurement Clerks,
1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
1,4,13-2051.00,Financial and Investment Analysts,
