Percentage,Job Zone,Code,Occupation,In Demand
38,4,27-1024.00,Graphic Designers,Yes
26,3,27-1022.00,Fashion Designers,Yes
20,3,43-9031.00,Desktop Publishers,Yes
19,4,27-1011.00,Art Directors,Yes
13,4,27-1014.00,Special Effects Artists and Animators,Yes
9,4,17-1012.00,Landscape Architects,Yes
9,4,27-4032.00,Film and Video Editors,Yes
7,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
6,3,51-5111.00,Prepress Technicians and Workers,Yes
6,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Yes
4,4,27-1025.00,Interior Designers,
3,5,17-1011.00,"Architects, Except Landscape and Naval",
3,3,15-1254.00,Web Developers,
3,4,27-3042.00,Technical Writers,
3,4,13-1161.00,Market Research Analysts and Marketing Specialists,
3,4,27-1021.00,Commercial and Industrial Designers,
3,3,27-4031.00,"Camera Operators, Television, Video, and Film",
3,5,19-2041.02,Environmental Restoration Planners,
3,4,27-3031.00,Public Relations Specialists,
2,4,15-1299.01,Web Administrators,
2,4,19-3099.01,Transportation Planners,
2,4,11-2011.00,Advertising and Promotions Managers,
2,4,27-2012.00,Producers and Directors,
2,4,27-3041.00,Editors,
2,5,25-9031.00,Instructional Coordinators,
1,2,51-5112.00,Printing Press Operators,
1,5,19-3051.00,Urban and Regional Planners,
1,4,15-1255.01,Video Game Designers,
1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
1,4,11-2032.00,Public Relations Managers,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,3,27-4021.00,Photographers,
0,4,11-2021.00,Marketing Managers,
0,4,27-3043.00,Writers and Authors,
0,3,27-4011.00,Audio and Video Technicians,
0,3,17-3011.00,Architectural and Civil Drafters,
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,3,17-3012.00,Electrical and Electronics Drafters,
0,2,43-4051.00,Customer Service Representatives,
0,4,15-1252.00,Software Developers,
0,4,13-1151.00,Training and Development Specialists,
0,4,15-1251.00,Computer Programmers,
0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
0,3,27-1026.00,Merchandise Displayers and Window Trimmers,
0,2,43-5061.00,"Production, Planning, and Expediting Clerks",
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1299.09,Information Technology Project Managers,
0,4,17-2141.00,Mechanical Engineers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,13-1071.00,Human Resources Specialists,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,2,41-2031.00,Retail Salespersons,
n/a,2,45-2021.00,Animal Breeders,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",
n/a,5,25-4011.00,Archivists,
n/a,5,29-1129.01,Art Therapists,
n/a,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,3,27-4012.00,Broadcast Technicians,
n/a,3,43-4011.00,Brokerage Clerks,
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,5,25-1122.00,"Communications Teachers, Postsecondary",
n/a,4,11-3111.00,Compensation and Benefits Managers,
n/a,5,25-4012.00,Curators,
n/a,4,29-2011.01,Cytogenetic Technologists,
n/a,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",
n/a,5,25-1123.00,"English Language and Literature Teachers, Postsecondary",
n/a,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
n/a,2,51-9194.00,Etchers and Engravers,
n/a,3,51-6092.00,Fabric and Apparel Patternmakers,
n/a,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",
n/a,4,11-2033.00,Fundraising Managers,
n/a,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",
n/a,3,13-1041.04,Government Property Inspectors and Investigators,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,3,51-9071.00,Jewelers and Precious Stone and Metal Workers,
n/a,3,25-4031.00,Library Technicians,
n/a,5,19-1029.02,Molecular and Cellular Biologists,
n/a,4,25-4013.00,Museum Technicians and Conservators,
n/a,2,43-9071.00,"Office Machine Operators, Except Computer",
n/a,1,51-9123.00,"Painting, Coating, and Decorating Workers",
n/a,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",
n/a,4,27-3043.05,"Poets, Lyricists and Creative Writers",
n/a,4,43-9081.00,Proofreaders and Copy Markers,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,2,51-6051.00,"Sewers, Hand",
n/a,4,19-4061.00,Social Science Research Assistants,
n/a,4,15-1253.00,Software Quality Assurance Analysts and Testers,
n/a,4,25-2058.00,"Special Education Teachers, Secondary School",
n/a,3,17-3031.00,Surveying and Mapping Technicians,
n/a,4,13-1199.05,Sustainability Specialists,
n/a,4,11-3131.00,Training and Development Managers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",
