Percentage,Job Zone,Code,Occupation,In Demand
18,4,15-1244.00,Network and Computer Systems Administrators,Yes
12,3,15-1232.00,Computer User Support Specialists,Yes
11,4,15-1299.05,Information Security Engineers,Yes
9,4,15-1231.00,Computer Network Support Specialists,Yes
6,4,15-1299.08,Computer Systems Engineers/Architects,Yes
4,4,15-1212.00,Information Security Analysts,
4,4,15-1299.04,Penetration Testers,
4,4,15-1241.00,Computer Network Architects,
3,4,15-1299.06,Digital Forensics Analysts,
2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
1,4,15-1252.00,Software Developers,
1,4,15-1299.01,Web Administrators,
1,4,13-1199.07,Security Management Specialists,
1,4,41-9031.00,Sales Engineers,
