Percentage,Job Zone,Code,Occupation,In Demand
16,4,15-1299.05,Information Security Engineers,Yes
12,4,15-1299.06,Digital Forensics Analysts,Yes
6,4,15-1212.00,Information Security Analysts,Yes
5,4,17-2112.02,Validation Engineers,Yes
3,4,33-3021.06,Intelligence Analysts,
2,4,15-1244.00,Network and Computer Systems Administrators,
2,4,15-1241.00,Computer Network Architects,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,15-1252.00,Software Developers,
1,4,41-9031.00,Sales Engineers,
1,4,15-1299.04,Penetration Testers,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1231.00,Computer Network Support Specialists,
1,4,13-1199.07,Security Management Specialists,
1,4,15-1251.00,Computer Programmers,
1,4,15-1242.00,Database Administrators,
1,3,15-1211.00,Computer Systems Analysts,
1,4,15-1243.00,Database Architects,
1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
0,4,15-2051.00,Data Scientists,
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,15-1254.00,Web Developers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,13-1111.00,Management Analysts,
0,4,11-2021.00,Marketing Managers,
0,5,15-2031.00,Operations Research Analysts,
0,4,11-2022.00,Sales Managers,
0,4,11-1021.00,General and Operations Managers,
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,15-1299.07,Blockchain Engineers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,5,25-1082.00,"Library Science Teachers, Postsecondary",
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
