Percentage,Job Zone,Code,Occupation,In Demand
18,3,43-4011.00,Brokerage Clerks,Yes
17,3,43-9031.00,Desktop Publishers,Yes
16,3,19-4013.00,Food Science Technicians,Yes
16,4,27-3042.00,Technical Writers,Yes
14,3,43-6012.00,Legal Secretaries and Administrative Assistants,Yes
13,4,43-9081.00,Proofreaders and Copy Markers,Yes
12,2,53-1041.00,Aircraft Cargo Handling Supervisors,Yes
11,3,23-2011.00,Paralegals and Legal Assistants,Yes
11,5,19-2041.02,Environmental Restoration Planners,Yes
10,2,43-9022.00,Word Processors and Typists,Yes
10,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Yes
10,2,17-3029.01,Non-Destructive Testing Specialists,Yes
10,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Yes
9,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks",Yes
9,2,43-4021.00,Correspondence Clerks,Yes
9,4,15-1299.03,Document Management Specialists,Yes
9,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
9,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
9,4,13-1131.00,Fundraisers,Yes
8,3,43-4131.00,Loan Interviewers and Clerks,Yes
8,4,11-9141.00,"Property, Real Estate, and Community Association Managers",Yes
8,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Yes
8,4,17-3025.00,Environmental Engineering Technologists and Technicians,Yes
8,4,13-2041.00,Credit Analysts,Yes
8,4,27-3041.00,Editors,Yes
7,2,43-3041.00,Gambling Cage Workers,Yes
7,2,43-9061.00,"Office Clerks, General",Yes
7,4,13-1041.07,Regulatory Affairs Specialists,Yes
7,5,19-3091.00,Anthropologists and Archeologists,Yes
7,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
7,2,43-3061.00,Procurement Clerks,Yes
7,2,39-3012.00,Gambling and Sports Book Writers and Runners,Yes
7,3,19-4099.01,Quality Control Analysts,Yes
7,3,47-4011.00,Construction and Building Inspectors,Yes
7,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Yes
7,4,19-4061.00,Social Science Research Assistants,Yes
7,3,19-5012.00,Occupational Health and Safety Technicians,Yes
7,2,43-4071.00,File Clerks,Yes
7,4,13-2071.00,Credit Counselors,Yes
6,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
6,3,43-3021.00,Billing and Posting Clerks,Yes
6,3,13-1041.08,Customs Brokers,Yes
6,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Yes
6,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Yes
6,5,23-1012.00,Judicial Law Clerks,Yes
6,3,33-9021.00,Private Detectives and Investigators,Yes
6,4,13-1071.00,Human Resources Specialists,Yes
6,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
6,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",Yes
6,4,21-1094.00,Community Health Workers,Yes
6,2,43-9021.00,Data Entry Keyers,Yes
6,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
6,2,43-4031.00,"Court, Municipal, and License Clerks",Yes
6,3,11-3013.00,Facilities Managers,Yes
6,4,27-3043.00,Writers and Authors,Yes
6,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
6,4,13-2023.00,Appraisers and Assessors of Real Estate,Yes
6,4,17-2051.02,Water/Wastewater Engineers,Yes
6,3,49-2098.00,Security and Fire Alarm Systems Installers,Yes
6,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
6,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
6,4,19-3092.00,Geographers,Yes
6,4,13-1151.00,Training and Development Specialists,Yes
6,5,11-9121.00,Natural Sciences Managers,Yes
5,5,19-1022.00,Microbiologists,Yes
5,4,27-3031.00,Public Relations Specialists,Yes
5,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
5,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Yes
5,4,17-1012.00,Landscape Architects,Yes
5,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Yes
5,4,11-2033.00,Fundraising Managers,Yes
5,4,29-2011.01,Cytogenetic Technologists,Yes
5,4,13-2072.00,Loan Officers,Yes
5,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Yes
5,3,17-3013.00,Mechanical Drafters,Yes
5,3,53-2022.00,Airfield Operations Specialists,Yes
5,4,13-2031.00,Budget Analysts,Yes
5,3,19-4071.00,Forest and Conservation Technicians,Yes
5,5,19-1041.00,Epidemiologists,Yes
5,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",Yes
5,4,19-5011.00,Occupational Health and Safety Specialists,Yes
5,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
5,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates",Yes
5,2,43-4171.00,Receptionists and Information Clerks,Yes
5,3,33-2021.00,Fire Inspectors and Investigators,Yes
5,3,35-1011.00,Chefs and Head Cooks,Yes
5,4,19-1023.00,Zoologists and Wildlife Biologists,Yes
5,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Yes
5,2,43-4121.00,"Library Assistants, Clerical",Yes
5,4,11-9021.00,Construction Managers,Yes
5,4,19-4099.03,Remote Sensing Technicians,Yes
5,4,13-1041.01,Environmental Compliance Inspectors,Yes
5,4,13-1081.00,Logisticians,Yes
5,3,17-3012.00,Electrical and Electronics Drafters,Yes
5,3,31-9094.00,Medical Transcriptionists,Yes
5,3,41-3041.00,Travel Agents,Yes
5,4,17-2171.00,Petroleum Engineers,Yes
5,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",Yes
5,4,21-1093.00,Social and Human Service Assistants,Yes
5,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
5,5,25-9031.00,Instructional Coordinators,Yes
5,4,11-2011.00,Advertising and Promotions Managers,Yes
4,4,13-1051.00,Cost Estimators,
4,4,17-2051.00,Civil Engineers,
4,4,13-2054.00,Financial Risk Specialists,
4,5,19-3051.00,Urban and Regional Planners,
4,3,17-3011.00,Architectural and Civil Drafters,
4,3,11-3012.00,Administrative Services Managers,
4,4,11-2032.00,Public Relations Managers,
4,4,13-1082.00,Project Management Specialists,
4,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",
4,5,19-1021.00,Biochemists and Biophysicists,
4,4,11-1021.00,General and Operations Managers,
4,4,11-3131.00,Training and Development Managers,
4,5,11-9033.00,"Education Administrators, Postsecondary",
4,3,29-2072.00,Medical Records Specialists,
4,4,11-3121.00,Human Resources Managers,
4,2,43-3011.00,Bill and Account Collectors,
4,4,17-2081.00,Environmental Engineers,
4,4,41-9031.00,Sales Engineers,
4,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
4,3,17-3024.01,Robotics Technicians,
4,3,43-4111.00,"Interviewers, Except Eligibility and Loan",
4,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
4,4,19-2031.00,Chemists,
4,4,11-3051.01,Quality Control Systems Managers,
4,4,25-2058.00,"Special Education Teachers, Secondary School",
4,4,13-1081.02,Logistics Analysts,
4,4,21-1015.00,Rehabilitation Counselors,
4,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators,
4,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,
4,4,17-2199.03,"Energy Engineers, Except Wind and Solar",
4,3,41-9022.00,Real Estate Sales Agents,
4,4,13-2061.00,Financial Examiners,
4,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",
4,3,27-4012.00,Broadcast Technicians,
4,4,19-1012.00,Food Scientists and Technologists,
4,4,11-9161.00,Emergency Management Directors,
4,4,13-2053.00,Insurance Underwriters,
4,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
4,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",
4,4,13-2011.00,Accountants and Auditors,
4,4,11-9199.02,Compliance Managers,
4,5,19-3011.00,Economists,
4,2,43-2011.00,"Switchboard Operators, Including Answering Service",
4,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",
4,4,27-1024.00,Graphic Designers,
4,4,13-2051.00,Financial and Investment Analysts,
4,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
4,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
4,3,17-3022.00,Civil Engineering Technologists and Technicians,
4,4,11-3111.00,Compensation and Benefits Managers,
4,2,43-5031.00,Public Safety Telecommunicators,
4,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",
4,3,19-4031.00,Chemical Technicians,
4,5,15-2041.00,Statisticians,
4,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",
4,5,19-3032.00,Industrial-Organizational Psychologists,
4,4,17-2051.01,Transportation Engineers,
4,4,13-1081.01,Logistics Engineers,
4,4,11-2022.00,Sales Managers,
4,4,13-1111.00,Management Analysts,
4,4,11-3051.00,Industrial Production Managers,
4,3,39-6012.00,Concierges,
4,4,17-2112.03,Manufacturing Engineers,
4,3,29-2099.08,Patient Representatives,
4,5,15-2031.00,Operations Research Analysts,
4,5,19-3094.00,Political Scientists,
4,2,39-1013.00,First-Line Supervisors of Gambling Services Workers,
4,5,19-1013.00,Soil and Plant Scientists,
4,2,33-9011.00,Animal Control Workers,
4,4,19-4021.00,Biological Technicians,
3,5,19-1029.04,Biologists,
3,5,25-4011.00,Archivists,
3,4,11-9121.01,Clinical Research Coordinators,
3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
3,4,11-9151.00,Social and Community Service Managers,
3,4,17-2161.00,Nuclear Engineers,
3,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",
3,4,41-9021.00,Real Estate Brokers,
3,3,29-9021.00,Health Information Technologists and Medical Registrars,
3,4,17-2112.00,Industrial Engineers,
3,2,43-9071.00,"Office Machine Operators, Except Computer",
3,4,19-3099.01,Transportation Planners,
3,2,43-4051.00,Customer Service Representatives,
3,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
3,3,15-1241.01,Telecommunications Engineering Specialists,
