Percentage,Job Zone,Code,Occupation,In Demand
31,4,15-1299.04,Penetration Testers,Yes
25,4,15-1299.06,Digital Forensics Analysts,Yes
25,5,19-1029.01,Bioinformatics Scientists,Yes
23,4,15-1299.05,Information Security Engineers,Yes
21,4,15-1244.00,Network and Computer Systems Administrators,Yes
16,4,17-2199.08,Robotics Engineers,Yes
14,4,15-1299.08,Computer Systems Engineers/Architects,Yes
13,4,15-1212.00,Information Security Analysts,Yes
12,4,15-1252.00,Software Developers,Yes
12,4,17-2112.02,Validation Engineers,Yes
9,4,15-1242.00,Database Administrators,Yes
9,4,15-1299.07,Blockchain Engineers,Yes
9,4,15-1243.00,Database Architects,Yes
9,4,15-1241.00,Computer Network Architects,Yes
9,4,17-2061.00,Computer Hardware Engineers,Yes
8,5,15-2041.01,Biostatisticians,Yes
8,4,15-1231.00,Computer Network Support Specialists,Yes
7,5,15-1221.00,Computer and Information Research Scientists,Yes
7,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
6,4,15-1299.01,Web Administrators,Yes
5,4,41-9031.00,Sales Engineers,Yes
5,3,15-1241.01,Telecommunications Engineering Specialists,Yes
5,4,17-2011.00,Aerospace Engineers,Yes
5,4,15-1251.00,Computer Programmers,Yes
5,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
5,5,15-2021.00,Mathematicians,Yes
4,3,15-1232.00,Computer User Support Specialists,
4,4,15-2051.00,Data Scientists,
4,3,15-1254.00,Web Developers,
4,4,17-2072.00,"Electronics Engineers, Except Computer",
4,4,33-3021.06,Intelligence Analysts,
3,4,15-1243.01,Data Warehousing Specialists,
3,3,15-1211.00,Computer Systems Analysts,
3,4,11-3021.00,Computer and Information Systems Managers,
3,5,25-1021.00,"Computer Science Teachers, Postsecondary",
2,4,19-2021.00,Atmospheric and Space Scientists,
2,4,17-2161.00,Nuclear Engineers,
2,3,27-4014.00,Sound Engineering Technicians,
2,4,17-2071.00,Electrical Engineers,
2,5,11-9041.00,Architectural and Engineering Managers,
2,4,19-2099.01,Remote Sensing Scientists and Technologists,
2,5,19-2012.00,Physicists,
2,4,17-2199.07,Photonics Engineers,
2,5,15-2041.00,Statisticians,
2,4,15-1299.09,Information Technology Project Managers,
1,5,13-2099.01,Financial Quantitative Analysts,
1,3,33-3021.00,Detectives and Criminal Investigators,
1,4,15-1255.01,Video Game Designers,
1,3,17-3012.00,Electrical and Electronics Drafters,
1,5,19-1029.04,Biologists,
1,4,17-2112.00,Industrial Engineers,
1,3,17-3024.01,Robotics Technicians,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,5,15-2031.00,Operations Research Analysts,
1,4,15-2051.01,Business Intelligence Analysts,
0,3,49-2091.00,Avionics Technicians,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,4,13-1111.00,Management Analysts,
0,3,27-4011.00,Audio and Video Technicians,
0,4,13-1199.07,Security Management Specialists,
0,3,27-4012.00,Broadcast Technicians,
0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
0,3,19-4031.00,Chemical Technicians,
0,4,13-2054.00,Financial Risk Specialists,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
0,4,11-3051.01,Quality Control Systems Managers,
0,4,15-1299.03,Document Management Specialists,
0,4,13-1199.06,Online Merchants,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,13-1082.00,Project Management Specialists,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,2,27-2011.00,Actors,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,3,53-2022.00,Airfield Operations Specialists,
n/a,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
n/a,5,19-2011.00,Astronomers,
n/a,4,17-2141.02,Automotive Engineers,
n/a,3,39-5011.00,Barbers,
n/a,5,19-1021.00,Biochemists and Biophysicists,
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,3,17-3028.00,Calibration Technologists and Technicians,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,3,13-1041.06,Coroners,
n/a,5,25-4012.00,Curators,
n/a,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",
n/a,3,47-4011.01,Energy Auditors,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,3,19-4013.00,Food Science Technicians,
n/a,3,19-4092.00,Forensic Science Technicians,
n/a,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
n/a,5,19-1029.03,Geneticists,
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,2,47-3012.00,Helpers--Carpenters,
n/a,2,31-1121.00,Home Health Aides,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,3,19-4051.00,Nuclear Technicians,
n/a,4,17-2171.00,Petroleum Engineers,
n/a,1,47-2161.00,Plasterers and Stucco Masons,
n/a,3,33-3021.02,Police Identification and Records Officers,
n/a,4,19-1031.02,Range Managers,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
n/a,4,27-2012.04,Talent Directors,
n/a,2,53-7121.00,"Tank Car, Truck, and Ship Loaders",
n/a,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,
n/a,2,33-9093.00,Transportation Security Screeners,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",
n/a,4,17-2199.10,Wind Energy Engineers,
