Percentage,Job Zone,Code,Occupation,In Demand
8,5,19-3022.00,Survey Researchers,Yes
6,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Yes
5,3,27-4011.00,Audio and Video Technicians,Yes
3,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",
3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
2,3,41-3041.00,Travel Agents,
2,3,25-3041.00,Tutors,
2,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",
1,4,13-1151.00,Training and Development Specialists,
1,3,15-1232.00,Computer User Support Specialists,
1,4,41-3021.00,Insurance Sales Agents,
1,3,41-4011.07,Solar Sales Representatives and Assessors,
1,5,25-4022.00,Librarians and Media Collections Specialists,
1,4,11-2032.00,Public Relations Managers,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,4,27-2012.00,Producers and Directors,
1,2,43-4031.00,"Court, Municipal, and License Clerks",
1,4,21-1094.00,Community Health Workers,
0,3,23-2011.00,Paralegals and Legal Assistants,
0,4,21-2021.00,"Directors, Religious Activities and Education",
0,2,27-2011.00,Actors,
0,4,13-1071.00,Human Resources Specialists,
0,3,43-4061.00,"Eligibility Interviewers, Government Programs",
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-9011.00,Demonstrators and Product Promoters,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,11-2022.00,Sales Managers,
0,2,49-9051.00,Electrical Power-Line Installers and Repairers,
0,4,13-1082.00,Project Management Specialists,
0,3,41-9022.00,Real Estate Sales Agents,
0,2,43-4051.00,Customer Service Representatives,
0,4,13-2072.00,Loan Officers,
0,4,15-1252.00,Software Developers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",
0,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses,
n/a,3,13-1041.06,Coroners,
n/a,5,29-1213.00,Dermatologists,
n/a,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",
n/a,4,17-2121.00,Marine Engineers and Naval Architects,
n/a,2,41-9041.00,Telemarketers,
n/a,3,39-7011.00,Tour Guides and Escorts,
