Percentage,Job Zone,Code,Occupation,In Demand
4,4,15-1242.00,Database Administrators,
4,4,15-1243.00,Database Architects,
1,4,15-1252.00,Software Developers,
1,4,15-1251.00,Computer Programmers,
1,4,15-2051.01,Business Intelligence Analysts,
1,4,15-1243.01,Data Warehousing Specialists,
0,3,15-1254.00,Web Developers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1241.00,Computer Network Architects,
0,4,13-1111.00,Management Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1299.09,Information Technology Project Managers,
0,3,15-1232.00,Computer User Support Specialists,
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,3,13-1041.06,Coroners,
n/a,4,15-1255.00,Web and Digital Interface Designers,
