Percentage,Job Zone,Code,Occupation,In Demand
12,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
12,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Yes
9,4,11-2022.00,Sales Managers,Yes
9,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Yes
9,4,11-2033.00,Fundraising Managers,Yes
8,4,13-1131.00,Fundraisers,Yes
8,4,41-9031.00,Sales Engineers,Yes
7,4,41-3011.00,Advertising Sales Agents,Yes
7,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
7,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Yes
6,3,43-4011.00,Brokerage Clerks,Yes
6,4,11-2021.00,Marketing Managers,Yes
6,4,15-1242.00,Database Administrators,Yes
5,3,41-4011.07,Solar Sales Representatives and Assessors,Yes
5,4,11-2011.00,Advertising and Promotions Managers,Yes
5,4,11-2032.00,Public Relations Managers,Yes
4,4,15-2051.01,Business Intelligence Analysts,
3,4,15-1252.00,Software Developers,
3,4,13-1111.00,Management Analysts,
3,4,27-3031.00,Public Relations Specialists,
3,3,15-1211.00,Computer Systems Analysts,
3,4,15-1299.09,Information Technology Project Managers,
3,3,47-4011.01,Energy Auditors,
3,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,
3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
2,5,15-2031.00,Operations Research Analysts,
2,4,13-2051.00,Financial and Investment Analysts,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,15-1253.00,Software Quality Assurance Analysts and Testers,
2,4,15-1243.00,Database Architects,
2,3,47-1011.03,Solar Energy Installation Managers,
2,4,11-1021.00,General and Operations Managers,
2,3,15-1232.00,Computer User Support Specialists,
1,3,15-1254.00,Web Developers,
1,2,43-4051.00,Customer Service Representatives,
1,4,13-2052.00,Personal Financial Advisors,
1,4,13-1082.00,Project Management Specialists,
1,4,19-2099.01,Remote Sensing Scientists and Technologists,
1,4,11-3031.00,Financial Managers,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
1,2,47-2231.00,Solar Photovoltaic Installers,
0,4,13-1071.00,Human Resources Specialists,
0,4,13-2054.00,Financial Risk Specialists,
0,4,15-1212.00,Information Security Analysts,
0,4,13-2011.00,Accountants and Auditors,
0,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",
0,4,11-9111.00,Medical and Health Services Managers,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,2,41-2031.00,Retail Salespersons,
n/a,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",
n/a,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",
n/a,5,25-1031.00,"Architecture Teachers, Postsecondary",
n/a,4,17-2141.02,Automotive Engineers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products",
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,11-1011.03,Chief Sustainability Officers,
n/a,4,27-2032.00,Choreographers,
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,13-1041.01,Environmental Compliance Inspectors,
n/a,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
n/a,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,2,47-3012.00,Helpers--Carpenters,
n/a,2,31-1121.00,Home Health Aides,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,5,15-2021.00,Mathematicians,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,3,49-9062.00,Medical Equipment Repairers,
n/a,5,17-2199.09,Nanosystems Engineers,
n/a,4,17-2161.00,Nuclear Engineers,
n/a,1,47-2161.00,Plasterers and Stucco Masons,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,2,47-5012.00,"Rotary Drill Operators, Oil and Gas",
n/a,3,53-5031.00,Ship Engineers,
n/a,5,19-3041.00,Sociologists,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
n/a,3,47-2152.04,Solar Thermal Installers and Technicians,
n/a,2,47-2044.00,Tile and Stone Setters,
n/a,3,53-6041.00,Traffic Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
