Percentage,Job Zone,Code,Occupation,In Demand
3,3,15-1254.00,Web Developers,
1,4,15-1252.00,Software Developers,
1,4,15-1251.00,Computer Programmers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1243.00,Database Architects,
0,4,15-1242.00,Database Administrators,
0,3,15-1232.00,Computer User Support Specialists,
0,4,27-1024.00,Graphic Designers,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,13-1111.00,Management Analysts,
0,4,15-1212.00,Information Security Analysts,
n/a,4,27-1011.00,Art Directors,
n/a,4,27-4032.00,Film and Video Editors,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,4,13-1199.06,Online Merchants,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,13-1161.01,Search Marketing Strategists,
n/a,4,27-1014.00,Special Effects Artists and Animators,
n/a,4,15-1299.01,Web Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
