Percentage,Job Zone,Code,Occupation,In Demand
19,4,15-2051.01,Business Intelligence Analysts,Yes
12,3,51-8011.00,Nuclear Power Reactor Operators,Yes
11,4,15-2051.00,Data Scientists,Yes
8,5,11-3031.03,Investment Fund Managers,Yes
8,4,15-1243.00,Database Architects,Yes
8,4,13-1081.02,Logistics Analysts,Yes
8,4,15-1242.00,Database Administrators,Yes
7,4,15-1243.01,Data Warehousing Specialists,Yes
7,4,13-2051.00,Financial and Investment Analysts,Yes
6,5,13-2099.01,Financial Quantitative Analysts,Yes
6,4,15-1211.01,Health Informatics Specialists,Yes
4,4,13-1111.00,Management Analysts,
2,4,15-1252.00,Software Developers,
