Percentage,Job Zone,Code,Occupation,In Demand
49,4,27-1024.00,Graphic Designers,Yes
33,4,27-4032.00,Film and Video Editors,Yes
28,4,27-1011.00,Art Directors,Yes
28,4,27-1014.00,Special Effects Artists and Animators,Yes
25,3,27-1022.00,Fashion Designers,Yes
23,4,17-1012.00,Landscape Architects,Yes
22,4,15-1255.00,Web and Digital Interface Designers,Yes
21,3,43-9031.00,Desktop Publishers,Yes
15,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Yes
13,4,27-1025.00,Interior Designers,Yes
11,3,27-4031.00,"Camera Operators, Television, Video, and Film",Yes
10,4,27-2012.00,Producers and Directors,Yes
10,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
9,4,15-1299.01,Web Administrators,Yes
9,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
8,3,27-4021.00,Photographers,Yes
8,3,51-5111.00,Prepress Technicians and Workers,Yes
8,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
7,4,27-3041.00,Editors,Yes
7,4,11-2011.00,Advertising and Promotions Managers,Yes
6,4,43-9081.00,Proofreaders and Copy Markers,Yes
6,3,15-1254.00,Web Developers,Yes
6,4,27-3031.00,Public Relations Specialists,Yes
6,4,15-1255.01,Video Game Designers,Yes
5,5,25-9031.00,Instructional Coordinators,Yes
4,4,27-1021.00,Commercial and Industrial Designers,
4,4,13-1199.06,Online Merchants,
4,5,17-2112.01,Human Factors Engineers and Ergonomists,
4,4,27-2012.03,Media Programming Directors,
3,4,27-3042.00,Technical Writers,
3,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
3,3,27-4012.00,Broadcast Technicians,
3,5,25-4011.00,Archivists,
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
2,4,11-2032.00,Public Relations Managers,
2,2,51-5112.00,Printing Press Operators,
2,3,27-4011.00,Audio and Video Technicians,
2,5,25-4012.00,Curators,
2,3,43-4011.00,Brokerage Clerks,
2,5,25-1122.00,"Communications Teachers, Postsecondary",
1,4,11-2021.00,Marketing Managers,
1,2,43-9071.00,"Office Machine Operators, Except Computer",
1,5,19-3051.00,Urban and Regional Planners,
1,3,17-3011.00,Architectural and Civil Drafters,
1,4,27-3023.00,"News Analysts, Reporters, and Journalists",
1,4,27-3043.00,Writers and Authors,
1,5,19-3091.00,Anthropologists and Archeologists,
1,4,19-3099.01,Transportation Planners,
1,4,13-1121.00,"Meeting, Convention, and Event Planners",
1,5,25-4022.00,Librarians and Media Collections Specialists,
1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
