Percentage,Job Zone,Code,Occupation,In Demand
21,5,19-1029.01,Bioinformatics Scientists,Yes
12,4,15-1299.04,Penetration Testers,Yes
10,4,15-1299.05,Information Security Engineers,Yes
5,4,17-2061.00,Computer Hardware Engineers,Yes
5,4,15-1299.06,Digital Forensics Analysts,Yes
5,5,15-2041.01,Biostatisticians,Yes
3,4,15-1244.00,Network and Computer Systems Administrators,
2,4,19-4061.00,Social Science Research Assistants,
2,4,15-1252.00,Software Developers,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,17-2112.02,Validation Engineers,
2,4,15-1299.01,Web Administrators,
2,4,17-2072.01,Radio Frequency Identification Device Specialists,
2,3,17-3012.00,Electrical and Electronics Drafters,
2,4,15-1241.00,Computer Network Architects,
1,4,15-1212.00,Information Security Analysts,
1,4,15-1243.00,Database Architects,
1,5,15-1221.00,Computer and Information Research Scientists,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1251.00,Computer Programmers,
1,4,15-1242.00,Database Administrators,
1,5,19-1029.04,Biologists,
1,4,15-1231.00,Computer Network Support Specialists,
1,4,17-2071.00,Electrical Engineers,
1,4,15-2051.00,Data Scientists,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,17-2011.00,Aerospace Engineers,
0,4,41-9031.00,Sales Engineers,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,15-1254.00,Web Developers,
0,3,15-1211.00,Computer Systems Analysts,
0,3,15-1241.01,Telecommunications Engineering Specialists,
0,4,17-2141.00,Mechanical Engineers,
0,3,15-1232.00,Computer User Support Specialists,
0,5,15-2031.00,Operations Research Analysts,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,13-1111.00,Management Analysts,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,4,17-2141.02,Automotive Engineers,
n/a,5,19-1021.00,Biochemists and Biophysicists,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,5,25-4012.00,Curators,
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,15-1299.03,Document Management Specialists,
n/a,5,13-2099.01,Financial Quantitative Analysts,
n/a,4,13-2054.00,Financial Risk Specialists,
n/a,5,19-1029.03,Geneticists,
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,5,15-2021.00,Mathematicians,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,17-2199.07,Photonics Engineers,
n/a,5,19-2012.00,Physicists,
n/a,5,25-1054.00,"Physics Teachers, Postsecondary",
n/a,4,19-1031.02,Range Managers,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,5,19-3022.00,Survey Researchers,
n/a,4,15-1255.01,Video Game Designers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
