Percentage,Job Zone,Code,Occupation,In Demand
30,3,15-1254.00,Web Developers,Yes
24,4,15-1255.00,Web and Digital Interface Designers,Yes
18,4,15-1299.01,Web Administrators,Yes
9,4,15-1252.00,Software Developers,Yes
6,4,13-1161.01,Search Marketing Strategists,Yes
6,4,27-1014.00,Special Effects Artists and Animators,Yes
5,4,27-1024.00,Graphic Designers,Yes
5,4,15-1251.00,Computer Programmers,Yes
4,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
3,4,27-1021.00,Commercial and Industrial Designers,
3,4,27-1011.00,Art Directors,
2,3,15-1211.00,Computer Systems Analysts,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,27-3042.00,Technical Writers,
1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,
1,4,13-1161.00,Market Research Analysts and Marketing Specialists,
1,4,15-1241.00,Computer Network Architects,
0,4,27-2012.00,Producers and Directors,
0,4,15-1299.09,Information Technology Project Managers,
0,4,27-3041.00,Editors,
0,4,15-1242.00,Database Administrators,
0,4,15-1243.00,Database Architects,
0,4,11-2021.00,Marketing Managers,
0,4,27-3031.00,Public Relations Specialists,
0,5,25-9031.00,Instructional Coordinators,
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,4,13-1111.00,Management Analysts,
n/a,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,27-4032.00,Film and Video Editors,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,15-2021.00,Mathematicians,
n/a,4,19-4099.03,Remote Sensing Technicians,
