Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,4,21-1015.00,Rehabilitation Counselors
2,2,5,21-1013.00,Marriage and Family Therapists
1,2,5,29-1023.00,Orthodontists
1,2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,2,5,29-1212.00,Cardiologists
1,2,5,21-1014.00,Mental Health Counselors
1,1,4,21-1091.00,Health Education Specialists
1,1,5,21-1022.00,Healthcare Social Workers
1,1,5,19-3039.03,Clinical Neuropsychologists
1,1,2,39-2021.00,Animal Caretakers
1,1,4,21-1094.00,Community Health Workers
1,1,5,19-3033.00,Clinical and Counseling Psychologists
