O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1129.01,Art Therapists,Primary-Long
29-1129.02,Music Therapists,Primary-Long
29-1122.00,Occupational Therapists,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Long
31-2021.00,Physical Therapist Assistants,Primary-Short
29-1123.00,Physical Therapists,Primary-Long
29-2053.00,Psychiatric Technicians,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
19-3033.00,Clinical and Counseling Psychologists,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1223.00,Psychiatrists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
21-1013.00,Marriage and Family Therapists,Supplemental
