O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Short
51-7011.00,Cabinetmakers and Bench Carpenters,Primary-Long
47-2061.00,Construction Laborers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-3012.00,Helpers--Carpenters,Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
47-2211.00,Sheet Metal Workers,Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2044.00,Tile and Stone Setters,Supplemental
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2171.00,Reinforcing Iron and Rebar Workers,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-2181.00,Roofers,Supplemental
47-2121.00,Glaziers,Supplemental
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Supplemental
