Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,3,19-5012.00,Occupational Health and Safety Technicians
2,2,3,29-2033.00,Nuclear Medicine Technologists
2,2,5,29-1291.00,Acupuncturists
2,2,5,29-1224.00,Radiologists
1,2,5,29-1141.04,Clinical Nurse Specialists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1243.00,Pediatric Surgeons
1,1,3,29-1126.00,Respiratory Therapists
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1171.00,Nurse Practitioners
1,1,3,29-2034.00,Radiologic Technologists and Technicians
