Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,640","$49,940","$60,610","$72,520","$83,150",$19.54,$24.01,$29.14,$34.86,$39.98
Texas,"$37,860","$49,620","$59,810","$70,240","$77,930",$18.20,$23.86,$28.76,$33.77,$37.46
"Abilene, TX","$29,780","$41,820","$49,020","$50,860","$63,030",$14.32,$20.10,$23.57,$24.45,$30.30
"Amarillo, TX","$39,590","$48,510","$50,610","$59,390","$66,330",$19.03,$23.32,$24.33,$28.55,$31.89
"Austin-Round Rock, TX","$46,360","$56,300","$63,270","$74,950","$78,790",$22.29,$27.07,$30.42,$36.04,$37.88
"Beaumont-Port Arthur, TX","$48,240","$49,980","$54,010","$62,820","$72,540",$23.19,$24.03,$25.97,$30.20,$34.88
Big Thicket Region of Texas nonmetropolitan area,"$43,430","$47,300","$57,660","$62,300","$70,240",$20.88,$22.74,$27.72,$29.95,$33.77
Border Region of Texas nonmetropolitan area,"$34,560","$37,840","$48,020","$54,900","$60,440",$16.62,$18.19,$23.09,$26.39,$29.06
Coastal Plains Region of Texas nonmetropolitan area,"$30,460","$43,920","$53,810","$62,400","$74,800",$14.64,$21.12,$25.87,$30.00,$35.96
"Corpus Christi, TX","$37,110","$51,510","$52,560","$62,560","$73,750",$17.84,$24.76,$25.27,$30.08,$35.46
"Dallas-Fort Worth-Arlington, TX","$40,740","$54,020","$64,980","$76,960","$81,360",$19.59,$25.97,$31.24,$37.00,$39.12
"El Paso, TX","$39,680","$47,440","$57,330","$61,010","$64,840",$19.08,$22.81,$27.56,$29.33,$31.17
Hill Country Region of Texas nonmetropolitan area,"$44,280","$50,060","$58,150","$62,290","$71,710",$21.29,$24.07,$27.96,$29.95,$34.48
"Houston-The Woodlands-Sugar Land, TX","$47,420","$54,500","$63,660","$73,880","$78,580",$22.80,$26.20,$30.61,$35.52,$37.78
"Killeen-Temple, TX","$37,300","$49,010","$60,620","$64,920","$74,510",$17.94,$23.56,$29.14,$31.21,$35.82
"Longview, TX","$37,580","$54,490","$61,470","$68,320","$78,830",$18.07,$26.20,$29.55,$32.85,$37.90
"Lubbock, TX","$46,000","$47,340","$57,050","$61,100","$74,750",$22.11,$22.76,$27.43,$29.37,$35.94
"McAllen-Edinburg-Mission, TX","$43,160","$50,970","$52,710","$64,620","$66,350",$20.75,$24.51,$25.34,$31.07,$31.90
"Midland, TX","$48,430","$48,430","$59,290","$70,910","$75,680",$23.28,$23.28,$28.51,$34.09,$36.38
North Texas Region of Texas nonmetropolitan area,"$42,970","$47,050","$58,030","$62,470","$70,280",$20.66,$22.62,$27.90,$30.03,$33.79
"San Antonio-New Braunfels, TX","$37,860","$37,860","$49,120","$63,630","$73,130",$18.20,$18.20,$23.61,$30.59,$35.16
"Sherman-Denison, TX","$46,530","$58,020","$61,140","$68,520","$68,520",$22.37,$27.90,$29.39,$32.94,$32.94
"Victoria, TX","$48,790","$54,490","$58,810","$70,760","$71,760",$23.46,$26.20,$28.28,$34.02,$34.50
"Waco, TX","$49,020","$54,380","$62,520","$62,580","$68,280",$23.57,$26.15,$30.06,$30.09,$32.83
West Texas Region of Texas nonmetropolitan area,"$30,260","$34,350","$46,980","$60,140","$68,770",$14.55,$16.51,$22.59,$28.91,$33.06
