Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,640","$49,940","$60,610","$72,520","$83,150",$19.54,$24.01,$29.14,$34.86,$39.98
Georgia,"$41,760","$48,900","$58,330","$66,360","$80,030",$20.08,$23.51,$28.04,$31.90,$38.48
"Albany, GA","$39,580","$39,580","$49,500","$65,830","$81,090",$19.03,$19.03,$23.80,$31.65,$38.98
"Athens-Clarke County, GA","$42,760","$49,880","$52,320","$61,040","$68,160",$20.56,$23.98,$25.16,$29.35,$32.77
"Atlanta-Sandy Springs-Roswell, GA","$46,790","$50,940","$62,610","$69,000","$80,150",$22.50,$24.49,$30.10,$33.18,$38.53
"Augusta-Richmond County, GA-SC","$46,520","$47,040","$54,640","$61,480","$71,320",$22.37,$22.62,$26.27,$29.56,$34.29
"Chattanooga, TN-GA","$31,060","$41,450","$51,940","$58,610","$65,690",$14.93,$19.93,$24.97,$28.18,$31.58
"Columbus, GA-AL","$34,840","$44,230","$45,860","$55,770","$57,130",$16.75,$21.26,$22.05,$26.81,$27.47
"Dalton, GA","$45,940","$47,780","$56,300","$56,410","$81,960",$22.09,$22.97,$27.07,$27.12,$39.40
East Georgia nonmetropolitan area,"$31,890","$38,410","$47,250","$57,610","$59,040",$15.33,$18.46,$22.72,$27.70,$28.38
"Macon, GA","$38,780","$41,760","$50,760","$54,230","$70,280",$18.64,$20.08,$24.40,$26.07,$33.79
Middle Georgia nonmetropolitan area,"$37,950","$41,710","$48,130","$53,700","$85,540",$18.25,$20.05,$23.14,$25.82,$41.13
North Georgia nonmetropolitan area,"$37,950","$42,630","$50,130","$58,330","$61,180",$18.25,$20.50,$24.10,$28.04,$29.41
"Rome, GA","$43,380","$44,750","$51,900","$61,320","$75,480",$20.86,$21.51,$24.95,$29.48,$36.29
"Savannah, GA","$48,120","$51,060","$60,250","$60,810","$93,470",$23.14,$24.55,$28.97,$29.24,$44.94
South Georgia nonmetropolitan area,"$39,650","$41,660","$48,940","$54,210","$60,720",$19.06,$20.03,$23.53,$26.06,$29.19
"Warner Robins, GA","$41,900","$41,900","$48,150","$48,150","$50,980",$20.14,$20.14,$23.15,$23.15,$24.51
