Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,15-1232.00,Computer User Support Specialists
1,2,3,15-1254.00,Web Developers
1,2,4,15-1299.01,Web Administrators
1,1,4,15-1299.03,Document Management Specialists
1,1,4,15-1299.06,Digital Forensics Analysts
1,1,4,15-1299.05,Information Security Engineers
1,1,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,1,4,15-1244.00,Network and Computer Systems Administrators
1,1,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,15-1241.00,Computer Network Architects
1,0,4,15-2051.02,Clinical Data Managers
1,0,4,13-1161.01,Search Marketing Strategists
1,0,3,29-9021.00,Health Information Technologists and Medical Registrars
