O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1299.07,Blockchain Engineers,Primary-Long
17-2061.00,Computer Hardware Engineers,Primary-Long
15-1241.00,Computer Network Architects,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1242.00,Database Administrators,Primary-Short
15-1243.00,Database Architects,Primary-Long
15-1252.00,Software Developers,Primary-Short
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Long
15-1255.00,Web and Digital Interface Designers,Primary-Short
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
15-1254.00,Web Developers,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
15-1299.01,Web Administrators,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-1243.01,Data Warehousing Specialists,Supplemental
15-1221.00,Computer and Information Research Scientists,Supplemental
15-1232.00,Computer User Support Specialists,Supplemental
15-1299.05,Information Security Engineers,Supplemental
25-1021.00,"Computer Science Teachers, Postsecondary",Supplemental
