Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,7,2,41-2021.00,Counter and Rental Clerks
3,6,2,41-2011.00,Cashiers
2,3,4,41-3021.00,Insurance Sales Agents
2,2,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
2,2,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
2,2,2,41-2031.00,Retail Salespersons
1,3,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,2,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,3,41-3041.00,Travel Agents
1,1,4,41-3011.00,Advertising Sales Agents
1,1,4,53-6051.00,Transportation Inspectors
1,1,2,51-7021.00,Furniture Finishers
1,1,2,51-6093.00,Upholsterers
1,1,3,51-5111.00,Prepress Technicians and Workers
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,3,41-9022.00,Real Estate Sales Agents
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
