Importance,Job Zone,Code,Occupation
98,5,21-2011.00,Clergy
97,4,11-9081.00,Lodging Managers
96,5,11-1011.00,Chief Executives
96,5,25-1082.00,"Library Science Teachers, Postsecondary"
95,2,27-2011.00,Actors
95,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
95,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
95,4,11-2022.00,Sales Managers
94,5,19-2011.00,Astronomers
94,5,11-1011.03,Chief Sustainability Officers
94,4,27-2032.00,Choreographers
94,4,33-3021.06,Intelligence Analysts
94,4,11-3051.01,Quality Control Systems Managers
93,5,25-4012.00,Curators
93,4,27-4032.00,Film and Video Editors
93,5,25-1066.00,"Psychology Teachers, Postsecondary"
93,4,11-9151.00,Social and Community Service Managers
93,5,25-1113.00,"Social Work Teachers, Postsecondary"
92,4,25-2021.00,"Elementary School Teachers, Except Special Education"
92,4,27-3043.05,"Poets, Lyricists and Creative Writers"
92,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
91,3,35-1011.00,Chefs and Head Cooks
91,3,39-6012.00,Concierges
91,5,11-9033.00,"Education Administrators, Postsecondary"
91,5,29-1215.00,Family Medicine Physicians
91,4,13-1131.00,Fundraisers
91,4,15-1299.09,Information Technology Project Managers
91,5,25-1112.00,"Law Teachers, Postsecondary"
91,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
91,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
91,5,27-1027.00,Set and Exhibit Designers
91,5,29-1229.03,Urologists
90,5,29-1071.01,Anesthesiologist Assistants
90,5,25-1081.00,"Education Teachers, Postsecondary"
90,5,25-1032.00,"Engineering Teachers, Postsecondary"
90,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
90,3,27-1022.00,Fashion Designers
90,4,11-9179.01,Fitness and Wellness Coordinators
90,5,25-9031.00,Instructional Coordinators
90,4,13-1111.00,Management Analysts
90,4,27-3031.00,Public Relations Specialists
90,4,41-9021.00,Real Estate Brokers
90,4,29-1125.00,Recreational Therapists
90,4,41-9031.00,Sales Engineers
90,4,25-2057.00,"Special Education Teachers, Middle School"
90,5,25-2051.00,"Special Education Teachers, Preschool"
90,5,29-1229.06,Sports Medicine Physicians
90,4,11-3131.00,Training and Development Managers
90,4,27-3043.00,Writers and Authors
89,4,11-2011.00,Advertising and Promotions Managers
89,5,25-1031.00,"Architecture Teachers, Postsecondary"
89,5,19-1021.00,Biochemists and Biophysicists
89,4,11-9121.01,Clinical Research Coordinators
89,5,29-1213.00,Dermatologists
89,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
89,5,25-1064.00,"Geography Teachers, Postsecondary"
89,4,11-3121.00,Human Resources Managers
89,5,19-3032.00,Industrial-Organizational Psychologists
89,5,29-1217.00,Neurologists
89,4,27-3023.00,"News Analysts, Reporters, and Journalists"
89,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
89,3,41-9022.00,Real Estate Sales Agents
89,5,19-3034.00,School Psychologists
89,5,19-3041.00,Sociologists
89,3,31-9099.01,Speech-Language Pathology Assistants
88,5,25-2059.01,Adapted Physical Education Specialists
88,4,41-3011.00,Advertising Sales Agents
88,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
88,4,11-2021.00,Marketing Managers
88,4,11-9111.00,Medical and Health Services Managers
88,3,29-2053.00,Psychiatric Technicians
88,3,41-4011.07,Solar Sales Representatives and Assessors
88,3,11-9179.02,Spa Managers
88,3,47-2022.00,Stonemasons
88,4,13-1199.05,Sustainability Specialists
87,5,25-1042.00,"Biological Science Teachers, Postsecondary"
87,5,29-1141.04,Clinical Nurse Specialists
87,4,21-1094.00,Community Health Workers
87,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
87,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
87,4,11-1021.00,General and Operations Managers
87,5,11-3031.03,Investment Fund Managers
87,5,29-1151.00,Nurse Anesthetists
87,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
87,5,29-1022.00,Oral and Maxillofacial Surgeons
87,5,25-1065.00,"Political Science Teachers, Postsecondary"
87,4,21-1015.00,Rehabilitation Counselors
87,4,11-3031.01,Treasurers and Controllers
86,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
86,2,33-9011.00,Animal Control Workers
86,5,17-1011.00,"Architects, Except Landscape and Naval"
86,5,29-1129.01,Art Therapists
86,5,29-1181.00,Audiologists
86,4,15-1251.00,Computer Programmers
86,4,29-1141.03,Critical Care Nurses
86,3,29-2032.00,Diagnostic Medical Sonographers
86,5,19-3011.00,Economists
86,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
86,5,19-1041.00,Epidemiologists
86,5,25-9021.00,Farm and Home Management Educators
86,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
86,5,25-4022.00,Librarians and Media Collections Specialists
86,4,11-9199.08,Loss Prevention Managers
86,2,39-9011.01,Nannies
86,3,31-2011.00,Occupational Therapy Assistants
86,3,29-2099.08,Patient Representatives
86,5,19-3094.00,Political Scientists
86,2,11-9131.00,Postmasters and Mail Superintendents
86,4,13-1161.01,Search Marketing Strategists
85,3,29-1141.01,Acute Care Nurses
85,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
85,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
85,5,19-1029.01,Bioinformatics Scientists
85,5,25-1011.00,"Business Teachers, Postsecondary"
85,4,11-3111.00,Compensation and Benefits Managers
