Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Pennsylvania,"$36,490","$43,800","$50,450","$64,160","$82,350",$17.54,$21.06,$24.26,$30.85,$39.59
"Allentown-Bethlehem-Easton, PA-NJ","$36,210","$44,680","$51,940","$64,700","$82,970",$17.41,$21.48,$24.97,$31.11,$39.89
"Altoona, PA","$31,750","$35,240","$40,980","$48,670","$61,450",$15.27,$16.94,$19.70,$23.40,$29.54
"Bloomsburg-Berwick, PA","$33,460","$33,880","$42,580","$56,540","$74,850",$16.09,$16.29,$20.47,$27.19,$35.98
"Chambersburg-Waynesboro, PA","$32,620","$38,500","$48,590","$61,730","$77,280",$15.69,$18.51,$23.36,$29.68,$37.15
"East Stroudsburg, PA","$34,320","$36,280","$47,940","$69,390","$78,630",$16.50,$17.44,$23.05,$33.36,$37.80
"Erie, PA","$34,270","$38,180","$46,480","$56,630","$69,390",$16.48,$18.36,$22.34,$27.23,$33.36
"Gettysburg, PA","$35,420","$38,540","$48,450","$63,260","$79,590",$17.03,$18.53,$23.29,$30.41,$38.27
"Harrisburg-Carlisle, PA","$37,330","$44,600","$54,410","$67,370","$81,190",$17.95,$21.44,$26.16,$32.39,$39.04
"Johnstown, PA","$33,880","$38,250","$45,910","$55,200","$71,020",$16.29,$18.39,$22.07,$26.54,$34.14
"Lancaster, PA","$37,440","$44,420","$48,910","$65,150","$79,580",$18.00,$21.36,$23.52,$31.32,$38.26
"Lebanon, PA","$37,350","$43,770","$49,010","$59,520","$78,010",$17.96,$21.04,$23.56,$28.61,$37.50
"New York-Newark-Jersey City, NY-NJ-PA","$40,510","$49,660","$62,050","$78,730","$103,290",$19.47,$23.88,$29.83,$37.85,$49.66
Northern Pennsylvania nonmetropolitan area,"$33,770","$38,060","$45,960","$59,880","$76,590",$16.24,$18.30,$22.10,$28.79,$36.82
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$37,590","$46,620","$54,340","$69,560","$88,180",$18.07,$22.41,$26.13,$33.44,$42.39
"Pittsburgh, PA","$36,250","$43,750","$49,560","$61,380","$78,190",$17.43,$21.03,$23.83,$29.51,$37.59
"Reading, PA","$37,170","$41,140","$49,730","$61,360","$79,340",$17.87,$19.78,$23.91,$29.50,$38.14
"Scranton--Wilkes-Barre--Hazleton, PA","$32,160","$39,680","$46,470","$60,530","$77,290",$15.46,$19.08,$22.34,$29.10,$37.16
Southern Pennsylvania nonmetropolitan area,"$35,080","$39,060","$48,840","$62,860","$77,870",$16.87,$18.78,$23.48,$30.22,$37.44
"State College, PA","$37,590","$40,540","$50,200","$60,990","$69,090",$18.07,$19.49,$24.14,$29.32,$33.22
Western Pennsylvania nonmetropolitan area,"$35,570","$39,460","$48,180","$61,470","$77,620",$17.10,$18.97,$23.16,$29.56,$37.32
"Williamsport, PA","$34,000","$38,990","$47,020","$58,950","$78,960",$16.35,$18.74,$22.61,$28.34,$37.96
"York-Hanover, PA","$36,930","$45,080","$48,120","$63,800","$78,510",$17.76,$21.67,$23.14,$30.67,$37.75
"Youngstown-Warren-Boardman, OH-PA","$36,400","$43,720","$50,850","$63,460","$79,760",$17.50,$21.02,$24.45,$30.51,$38.35
