Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Oregon,"$42,260","$49,290","$62,070","$78,820","$99,380",$20.32,$23.70,$29.84,$37.89,$47.78
"Albany, OR","$44,860","$49,260","$62,570","$83,440","$83,440",$21.57,$23.68,$30.08,$40.12,$40.12
"Bend-Redmond, OR","$41,070","$49,440","$63,660","$87,400","$104,000",$19.74,$23.77,$30.60,$42.02,$50.00
"Boise City, ID","$39,300","$45,460","$58,310","$64,740","$79,400",$18.90,$21.86,$28.03,$31.13,$38.18
Central Oregon nonmetropolitan area,"$43,670","$47,780","$59,030","$73,680","$92,490",$21.00,$22.97,$28.38,$35.42,$44.47
Coast Oregon nonmetropolitan area,"$39,030","$47,070","$59,030","$67,300","$83,430",$18.77,$22.63,$28.38,$32.36,$40.11
"Corvallis, OR","$39,680","$46,750","$53,910","$65,880","$85,430",$19.08,$22.48,$25.92,$31.68,$41.07
Eastern Oregon nonmetropolitan area,"$37,250","$42,350","$56,400","$71,420","$88,130",$17.91,$20.36,$27.11,$34.34,$42.37
"Eugene, OR","$41,880","$47,860","$59,840","$75,630","$105,810",$20.13,$23.01,$28.77,$36.36,$50.87
"Grants Pass, OR","$43,960","$48,650","$57,350","$74,140","$82,950",$21.13,$23.39,$27.57,$35.65,$39.88
"Medford, OR","$38,670","$46,380","$57,560","$66,110","$82,700",$18.59,$22.30,$27.67,$31.79,$39.76
"Portland-Vancouver-Hillsboro, OR-WA","$45,260","$50,660","$62,250","$79,450","$100,080",$21.76,$24.35,$29.93,$38.20,$48.11
"Salem, OR","$46,840","$54,760","$67,060","$79,550","$99,070",$22.52,$26.33,$32.24,$38.25,$47.63
