Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Virginia,"$38,430","$46,590","$54,590","$66,140","$80,150",$18.48,$22.40,$26.25,$31.80,$38.53
"Blacksburg-Christiansburg-Radford, VA","$35,990","$39,840","$46,620","$58,690","$68,470",$17.31,$19.16,$22.41,$28.22,$32.92
"Charlottesville, VA","$34,650","$40,660","$49,820","$62,220","$76,900",$16.66,$19.55,$23.95,$29.92,$36.97
"Harrisonburg, VA","$39,060","$46,690","$50,700","$62,250","$75,540",$18.78,$22.45,$24.38,$29.93,$36.32
"Kingsport-Bristol-Bristol, TN-VA","$35,560","$40,040","$46,930","$59,810","$74,440",$17.10,$19.25,$22.56,$28.76,$35.79
"Lynchburg, VA","$36,760","$40,510","$48,120","$59,510","$71,570",$17.67,$19.48,$23.14,$28.61,$34.41
Northeast Virginia nonmetropolitan area,"$38,520","$43,190","$49,360","$63,480","$82,820",$18.52,$20.77,$23.73,$30.52,$39.82
Northwest Virginia nonmetropolitan area,"$33,900","$40,920","$48,970","$61,530","$74,970",$16.30,$19.67,$23.54,$29.58,$36.04
"Richmond, VA","$35,720","$46,800","$53,800","$66,240","$77,770",$17.17,$22.50,$25.86,$31.84,$37.39
"Roanoke, VA","$37,760","$44,090","$47,060","$60,530","$71,660",$18.15,$21.20,$22.63,$29.10,$34.45
Southside Virginia nonmetropolitan area,"$38,990","$44,660","$50,910","$70,700","$90,830",$18.74,$21.47,$24.47,$33.99,$43.67
Southwest Virginia nonmetropolitan area,"$33,900","$41,090","$49,740","$63,840","$77,020",$16.30,$19.75,$23.92,$30.69,$37.03
"Staunton-Waynesboro, VA","$38,100","$45,180","$50,870","$64,910","$72,760",$18.32,$21.72,$24.46,$31.21,$34.98
"Virginia Beach-Norfolk-Newport News, VA-NC","$40,090","$46,920","$53,650","$64,760","$76,340",$19.27,$22.56,$25.80,$31.13,$36.70
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$42,170","$50,110","$60,330","$76,370","$97,750",$20.27,$24.09,$29.01,$36.72,$47.00
"Winchester, VA-WV","$36,940","$45,010","$49,750","$60,200","$73,830",$17.76,$21.64,$23.92,$28.94,$35.49
