Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,580","$39,810","$49,710","$64,400","$82,710",$16.63,$19.14,$23.90,$30.96,$39.77
Colorado,"$35,440","$40,130","$50,860","$73,880","$93,820",$17.04,$19.30,$24.45,$35.52,$45.11
"Boulder, CO","$39,110","$49,550","$73,080","$96,050","$122,430",$18.80,$23.82,$35.14,$46.18,$58.86
"Colorado Springs, CO","$30,720","$36,830","$49,220","$74,640","$90,170",$14.77,$17.71,$23.66,$35.89,$43.35
"Denver-Aurora-Lakewood, CO","$37,140","$39,940","$49,500","$70,990","$88,510",$17.86,$19.20,$23.80,$34.13,$42.56
Eastern and Southern Colorado nonmetropolitan area,"$37,390","$39,830","$48,450","$64,900","$78,100",$17.98,$19.15,$23.29,$31.20,$37.55
"Farmington, NM","$37,900","$39,990","$39,990","$61,360","$73,170",$18.22,$19.23,$19.23,$29.50,$35.18
"Fort Collins, CO","$36,050","$46,090","$57,150","$70,470","$93,820",$17.33,$22.16,$27.48,$33.88,$45.11
"Grand Junction, CO","$29,860","$36,300","$46,700","$59,160","$78,270",$14.36,$17.45,$22.45,$28.44,$37.63
"Greeley, CO","$34,220","$39,970","$44,520","$59,580","$75,190",$16.45,$19.22,$21.41,$28.65,$36.15
Northwest Colorado nonmetropolitan area,"$29,820","$35,970","$48,320","$75,190","$89,940",$14.34,$17.30,$23.23,$36.15,$43.24
"Pueblo, CO","$35,150","$45,280","$55,070","$66,930","$78,690",$16.90,$21.77,$26.48,$32.18,$37.83
Southwest Colorado nonmetropolitan area,"$35,810","$43,470","$58,980","$66,930","$77,690",$17.22,$20.90,$28.35,$32.18,$37.35
