Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,700","$44,600","$53,710","$70,130","$89,920",$17.65,$21.44,$25.82,$33.71,$43.23
Maryland,"$38,640","$45,550","$54,460","$65,920","$86,320",$18.58,$21.90,$26.18,$31.69,$41.50
"Baltimore-Columbia-Towson, MD","$38,490","$45,510","$50,560","$62,320","$83,670",$18.51,$21.88,$24.31,$29.96,$40.22
"California-Lexington Park, MD","$37,650","$41,920","$52,640","$69,220","$81,270",$18.10,$20.15,$25.31,$33.28,$39.07
"Cumberland, MD-WV","$41,060","$48,350","$59,090","$66,790","$85,090",$19.74,$23.24,$28.41,$32.11,$40.91
"Hagerstown-Martinsburg, MD-WV","$39,160","$46,690","$57,970","$73,860","$82,320",$18.83,$22.45,$27.87,$35.51,$39.58
Maryland nonmetropolitan area,"$40,690","$47,130","$60,840","$66,870","$84,380",$19.56,$22.66,$29.25,$32.15,$40.57
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$37,590","$46,620","$54,340","$69,560","$88,180",$18.07,$22.41,$26.13,$33.44,$42.39
"Salisbury, MD-DE","$31,370","$35,940","$45,230","$59,720","$76,790",$15.08,$17.28,$21.74,$28.71,$36.92
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$42,170","$50,110","$60,330","$76,370","$97,750",$20.27,$24.09,$29.01,$36.72,$47.00
